#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37525,Bug,New,Normal,Content view card links to Default Organization View,Jeremy Lenz,"",05/31/2024 06:58 PM,Content Views,Katello Next
37522,Bug,Ready For Testing,Normal,Yum Metadata Checksum of SHA1 no longer supported by Pulp,Ian Ballou,Ian Ballou,05/31/2024 08:19 PM,Repositories,Katello 4.13.0
37521,Bug,Ready For Testing,Normal,Pulp never purge the completed tasks,Ian Ballou,Ian Ballou,05/30/2024 07:43 PM,Repositories,Katello 4.13.0
37518,Bug,Ready For Testing,Normal,"Kickstart Repository association is not deleted from a host when it is unregistered
",Ian Ballou,Ian Ballou,05/29/2024 09:09 PM,Hosts,Katello Next
37507,Bug,New,Normal,Possible memory leak,dosas please_edit_me,"",05/29/2024 05:43 PM,Web UI,Katello Next
37506,Bug,Ready For Testing,Normal,Exclude vendor dir in jest config,dosas please_edit_me,dosas please_edit_me,05/29/2024 05:40 PM,Web UI,Katello Next
37504,Bug,Ready For Testing,Normal,Registry doesn't 404 for v2 clients trying to search,Ian Ballou,Ian Ballou,05/29/2024 05:41 PM,Repositories,Katello 4.13.0
37483,Bug,Ready For Testing,Normal,"Legacy Chost UI > Errata tab > Environments Dropdown shows ""/undefined"" for Content-View's Name",Jeremy Lenz,Jeremy Lenz,05/22/2024 05:36 PM,Hosts,Katello 4.12.1
37455,Bug,Ready For Testing,Normal,Create Katello push repositories as needed at container push time,Quinn James,Quinn James,05/15/2024 05:39 PM,Container,Katello 4.13.0
37401,Bug,New,Normal,--content-view-filter-id only works for ID-type filters,Quinn James,"",05/07/2024 06:11 AM,Hammer,Katello 4.14.0
37377,Bug,Ready For Testing,Normal,python2 / python3 interop issue,Bernhard Suttner,Bernhard Suttner,04/24/2024 05:45 PM,katello-tracer,Katello 4.13.0
37362,Bug,Ready For Testing,Normal,"Move Ansible-based job templates to ""Katello via Ansible""",Maximilian Kolb,"",05/06/2024 07:50 AM,Reporting,Katello 4.14.0
37356,Bug,New,Normal,Slow smart proxy sync in 4.11,Samir Jha,"",04/17/2024 05:37 PM,Foreman Proxy Content,Katello 4.11.2
37354,Bug,New,Normal,Trace_status = reboot_needed not working after upgrade to 4.12,Jeremy Lenz,"",04/17/2024 05:38 PM,Hosts,Katello 4.13.0
37290,Bug,New,Normal,Hostgroup inheritance for LCE and CV does not work for grandchildren hostgroups,Nadja Heitmann,"",04/18/2024 11:54 AM,Hosts,Katello 4.13.0
37278,Bug,New,Normal,Host creation fails if only Content Source is selected,Bernhard Suttner,"",03/20/2024 06:02 PM,Hosts,""
37256,Bug,New,Normal,Change content source JS console error: Cannot update a component ('ConnectFunction') while rendering a different component ('Context.Consumer'),Jeremy Lenz,"",03/13/2024 05:47 PM,Web UI,Katello 4.14.0
37221,Bug,New,Normal,Rename docker to container in hammer,Ian Ballou,"",03/07/2024 08:33 PM,Hammer,Katello 4.13.0
37217,Bug,Ready For Testing,Low,Missing related changes on install package page when display_fqdn_for_hosts is disabled,Mat?j Mudra,Mat?j Mudra,05/07/2024 08:12 AM,Hosts,Katello 4.12.1
37174,Bug,New,Normal,Host and hostgroup form shows multiple Library entries,Jeremy Lenz,"",05/02/2024 05:55 PM,"",Katello 4.13.0
37159,Bug,Ready For Testing,Normal,Get rid of unmaintained anemone,Evgeni Golov,Samir Jha,03/22/2024 04:49 PM,Repositories,Katello 4.13.0
37151,Bug,New,Normal,hammer allows creation of content overrides other than 'enabled',Jeremy Lenz,"",02/07/2024 06:41 PM,Subscriptions,Katello 4.13.0
37138,Bug,Need more information,Normal,pulp_ansible shows wrong url in Galaxy install process,David Sieg,"",02/14/2024 06:52 PM,Repositories,""
37135,Bug,New,High,hammer produces ambiguous results for Trace Status,Richard Stempfl,"",02/07/2024 06:40 PM,katello-tracer,Katello 4.13.0
37133,Bug,New,Normal,/katello/sync_management tries to use /assets/spinner.gif but that's 404,Evgeni Golov,"",02/07/2024 06:46 PM,Repositories,Katello 4.13.0
37125,Bug,Assigned,Normal,"Add ""container"" APIs that match the docker APIs",Eric Helms,Chris Roberts,03/05/2024 04:53 PM,API,Katello 4.13.0
37124,Bug,New,Normal,Rename docker content type to container,Eric Helms,"",01/31/2024 06:45 PM,"",Katello 4.13.0
37077,Bug,New,Normal,undefined method `repository_url' for nil:NilClass,Evgeni Golov,"",03/27/2024 01:18 PM,"",Katello 4.13.0
37072,Bug,New,Normal,Package update chooses latest version instead of input version,Ian Ballou,"",03/27/2024 05:54 PM,Hosts,Katello 4.13.0
37008,Bug,New,Normal,Remove checksum field from repository create,Jeremy Lenz,"",03/27/2024 01:19 PM,Repositories,Katello 4.13.0
37006,Bug,New,Normal,Make distributing archived content view repositories off by default,Ian Ballou,"",03/27/2024 01:20 PM,Content Views,Katello 4.13.0
36965,Bug,New,Normal,RHEL lifecycle status on all hosts page should display icons only for RHEL clients,Lucy Fu,"",03/27/2024 01:21 PM,Hosts,Katello 4.13.0
36951,Bug,New,Normal,Fix old OstreeRepoImport reference,Ian Ballou,"",03/27/2024 05:55 PM,Repositories,Katello 4.14.0
36929,Bug,New,Normal,Breadcrumb switcher for Module stream details shows multiple entries,Jeremy Lenz,"",03/27/2024 05:59 PM,Web UI,Katello 4.14.0
36879,Bug,New,Normal,Broken upstream modular RPMs reported as upgradable to,Ian Ballou,"",03/27/2024 06:03 PM,"",Katello 4.14.0
36874,Bug,New,Normal,No one needs migrated_pulp3_href on content tables anymore,Samir Jha,"",12/20/2023 04:18 PM,Repositories,Katello 4.13.0
