#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37392,Bug,Closed,Normal,Exclude all subdirectories for vendor in .rubocop.yaml,dosas please_edit_me,dosas please_edit_me,05/08/2024 07:01 PM,"",""
37333,Bug,Rejected,Normal,PostgreSQL parameters have no effect,Michael Arlt,"",04/09/2024 02:56 PM,foreman-installer script,""
37325,Bug,Closed,Normal,Installer should configure container gateway to use Postgres,Ian Ballou,Ian Ballou,05/17/2024 07:00 PM,Foreman modules,3.11.0
37308,Bug,Closed,Normal,Fix apache config so REMOTE_USER is not unset for pulpcore registry,Ian Ballou,Ian Ballou,04/11/2024 02:00 PM,Foreman modules,3.11.0
37306,Bug,Closed,Normal,Puppet server ciphers updated in 2.0 but old ciphers can remain in answers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/28/2024 05:00 PM,foreman-installer script,""
37298,Refactor,Closed,Normal,Drop setup plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/26/2024 08:56 PM,"",""
37297,Feature,Closed,Normal,Default PostgreSQL password encryption to SCRAM,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/17/2024 01:00 PM,foreman-installer script,""
37296,Refactor,Closed,Normal,Retire foreman-hooks from installer,Adam Ruzicka,Adam Ruzicka,04/09/2024 03:00 PM,Foreman modules,""
37291,Bug,Closed,Normal,Ensure correct Java is used with Puppetserver 8,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/23/2024 11:41 AM,"",""
37261,Feature,Closed,Normal,Add gitlab CI config,dosas please_edit_me,"",04/09/2024 09:00 AM,"",""
37211,Bug,Closed,Normal,Support for Avatars broken by ProxyPass,Dirk G�tz,Dirk G�tz,02/27/2024 03:09 PM,Foreman modules,""
37177,Feature,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,03/11/2024 01:00 PM,foreman-installer script,""
