#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37384,Bug,Closed,High,During upgrade to Katello 4.11 issues are seen with Candlepin keystore,Evgeni Golov,Evgeni Golov,04/26/2024 02:22 PM,Foreman modules,3.9.3
37219,Bug,Rejected,High,foreman-installer fails with puppet error on unknown literal $slowlog_log_slower_than,Pavel Moravec,"",03/05/2024 10:04 AM,"",""
32648,Bug,Rejected,High,"Regression: mongo engine upgrade to WiredTiger fails with error: ""`execute': wrong number of arguments (given 1, expected 3) (ArgumentError)""",William Clark,William Clark,05/21/2021 04:37 PM,foreman-installer script,""
32532,Bug,Closed,High,tuning runs without valid tuning level,Eric Helms,Eric Helms,03/25/2022 04:39 PM,"",2.5.2
32323,Bug,Closed,High,Warning: postgresql.service changed on disk. Run 'systemctl daemon-reload' to reload units.,Matthew Smith,Ewoud Kohl van Wijngaarden,03/29/2022 11:01 AM,"",""
32309,Bug,Closed,High,Installing foreman from certain directories will fail on Failed to call refresh: 'pulpcore-manager collectstatic --noinput' returned 1 instead of one of [0],Ian Ballou,Ian Ballou,05/20/2021 09:52 AM,Foreman modules,2.3.4
32269,Bug,Closed,High,Puppetserver 6+ really benefits from increased ReservedCodeCacheSize,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/06/2021 12:00 PM,foreman-installer script,2.5.0
32112,Bug,Closed,High,configure gunicorn worker timeout for pulpcore-api.service,William Clark,William Clark,03/19/2021 06:21 PM,Foreman modules,""
32078,Bug,Closed,High,smart_proxy_dynflow_core is not restarted after re-configuration,Evgeni Golov,Evgeni Golov,06/08/2021 07:50 PM,Foreman modules,2.3.5
31671,Bug,Closed,High,Ensure postgresql-docs and postgresql-contrib are removed as part of postgresql upgrade,Eric Helms,Eric Helms,01/25/2021 03:01 PM,foreman-installer script,""
31670,Bug,Closed,High,Command exceeded timeout while Installer executes foreman-rake db:migrate,Evgeni Golov,Evgeni Golov,03/18/2021 02:48 PM,Foreman modules,""
31607,Bug,Closed,High,Increase Artemis disk usage limit,Jonathon Turel,Jonathon Turel,01/11/2021 05:01 PM,Foreman modules,2.4.0
30962,Bug,Closed,High,dhcpd.conf file-ACLs are reset,Markus Bucher,Ewoud Kohl van Wijngaarden,10/14/2020 07:19 AM,Foreman modules,2.1.4
29908,Support,Rejected,High,getting error while creating location for the first time,sailesh bajracharya,"",05/26/2020 01:04 PM,foreman-installer script,""
29735,Feature,Closed,High,puppet-puppet should run on el8,William Clark,William Clark,05/12/2020 04:01 PM,Foreman modules,2.1.0
29426,Bug,Closed,High,Configure default MongoDB WiredTiger cache to be 20% of RAM,Suresh Thirugnanasambandan,"",05/17/2020 02:19 PM,"",""
29220,Bug,Closed,High,disable CertificateRevocationListTask job in candlepin.conf by default,Eric Helms,Eric Helms,10/19/2020 02:39 PM,"",""
28841,Bug,Closed,High,Change Candlepin ExpiredPoolsJob to run once every 24h,Mike McCune,Mike McCune,01/23/2020 05:01 PM,"",""
28687,Bug,Closed,High,Katello scenario hook directory incorrectly set,Eric Helms,Eric Helms,01/09/2020 01:01 PM,"",""
27826,Bug,Closed,High,Disk space check during mongo storage upgrade to wiredtiger failing and dropping database,Chris Roberts,Chris Roberts,09/12/2019 12:55 AM,foreman-installer script,1.24.0
27424,Bug,Closed,High,Seed the DB when upgrading Katello,Jonathon Turel,Jonathon Turel,07/29/2019 03:01 PM,"",1.22.1
27058,Support,Rejected,High,puppetlabs-release-pc1-1.1.0-5.el7.noarch used for Katello 3.11.1 breaks katello upgrade to 3.12,Michael Mansour,"",09/20/2019 07:06 PM,"",""
26695,Bug,Closed,High,"""/usr/sbin/foreman-rake -- config -k 'puppetdb_dashboard_address' -v"" fails installation",Si Man,"",09/19/2019 09:03 AM,Foreman modules,1.21.4
26623,Bug,Closed,High,foreman-proxy-certs-generate is missing parameters between katello 3.10 and 3.11,Evgeni Golov,Evgeni Golov,05/22/2019 11:11 AM,"",1.22.0
26571,Bug,Closed,High,CVE-2019-3845 - Add ACLs around Qpid QMF,Jonathon Turel,Jonathon Turel,04/30/2019 05:34 PM,Foreman modules,1.22.0
26563,Bug,Closed,High,Remove reference of Pulp Max Tasks Per Child in configs,Chris Roberts,Chris Roberts,04/18/2019 08:41 AM,Foreman modules,""
26323,Bug,Closed,High,"pulp celery worker stuck when forking new thread and reconnecting to mongo, remove max tasks per child",Chris Roberts,Chris Roberts,04/22/2019 09:13 AM,Foreman modules,""
25966,Refactor,Closed,High,only start Candlepin *after* Qpid queues are created,Evgeni Golov,Evgeni Golov,04/11/2019 04:06 PM,Foreman modules,""
25927,Support,Feedback,High,Hardware Requirements,Krishna Verma,"",02/26/2019 06:01 PM,"",""
25740,Bug,Closed,High,Upgrade step drop_apache_foreman_group failed.,Evgeni Golov,Ewoud Kohl van Wijngaarden,12/27/2018 05:07 PM,foreman-installer script,1.21.0
25460,Bug,Closed,High,foreman-proxy service fails to start if IPv6 is disabled,Evgeni Golov,Evgeni Golov,12/07/2018 01:01 PM,"",""
23340,Support,Feedback,High,Smart proxy setup,Mahdi  Albehadili,"",05/02/2018 11:39 AM,"",""
22250,Bug,Closed,High,After upgrading hammer credentials are not migrated to new location - Invalid username or password,Martin Bacovsky,Martin Bacovsky,01/26/2018 02:01 PM,"",""
20683,Bug,Closed,High,Upgrade of dhcpd always breaks permissions,Eric Helms,Eric Helms,10/22/2017 12:55 PM,"",""
19986,Bug,Resolved,High,puppetserver fails to restart after installation,Evgeni Golov,"",10/05/2017 06:58 AM,"",""
17968,Bug,Rejected,High,Foreman fails with MySQL,Raul Dias,"",01/06/2017 02:38 PM,Foreman modules,""
17383,Bug,Resolved,High,Unable to install foreman on RHEL 7.2,Gauthier Malfait,"",11/22/2016 04:20 AM,"",""
16936,Feature,Resolved,High,DHCP listen on all interfaces by default,Stephen Benjamin,"",12/02/2020 05:54 PM,Foreman modules,""
15532,Support,Resolved,High,"Could not evaluate: Proxy myinternal.hostname.com cannot be registered (""\xE2"" on US-ASCII): N/A",Javad Shareef,"",06/28/2016 10:16 AM,"",""
11809,Bug,Resolved,High,The 1.9.1 installer does not seem to include latest updates to puppet-foreman,Jan Pazdziora,"",02/29/2016 10:01 AM,"",""
11069,Bug,Closed,High,Brightbox PPA no longer contains Passenger package(s),Dominic Cleal,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.8.3
8916,Bug,Rejected,High,The Foreman installer should not destroy /etc/httpd/conf*,Trevor Vaughan,"",07/10/2020 12:11 AM,"",""
8915,Bug,Duplicate,High,The foreman-installer script exits without useful information when trusted_node_data = true,Trevor Vaughan,"",02/10/2015 10:13 AM,"",""
8663,Bug,Closed,High,Foreman deb package fails to configure,Jan Skoda,"",12/11/2014 07:35 AM,"",""
8662,Bug,Closed,High,Installer tries to apt-get install non-existing packages,Jan Skoda,"",12/11/2014 07:35 AM,foreman-installer script,""
8308,Bug,Closed,High,Installing Foreman 1.6 on RHEL 7.0 fails,Jan Pazdziora,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.6.3
7833,Bug,Closed,High,Deploy foreman_url setting for proxy configuration,Lukas Zapletal,"",01/12/2015 12:42 PM,Foreman modules,""
7063,Bug,Closed,High,"Foreman_smartproxy fails to evalute with ""couldn't find HOME environment""",Gavin Williams,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.7.4
6445,Feature,Closed,High,External authentication via FreeIPA should be configurable with foreman-installer,Jan Pazdziora,Jan Pazdziora,07/12/2018 09:55 AM,Foreman modules,1.6.0
6178,Bug,Resolved,High,The installer should use puppetlabs modules where possible,Walter Heck,"",05/20/2017 03:54 PM,Foreman modules,""
5559,Bug,Rejected,High,Could not locate generate_answers.rb while installing foreman in ubuntu 12.04,Nali Nali,"",05/02/2014 05:48 PM,"",""
4359,Tracker,Closed,High,Puppet 3.5.0 support,Dominic Cleal,Dominic Cleal,03/24/2014 11:33 AM,"",""
4357,Bug,Closed,High,Use of Puppet::Node::Environment.current in template headers breaks on Puppet 3.5/master,Dominic Cleal,"",07/12/2018 09:55 AM,Foreman modules,1.5.0
3143,Bug,Rejected,High,Installer for 1.3 overwrites custom repo,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:49 AM,foreman-installer script,1.3.0
2535,Feature,Closed,High,Use tito and spec file instead of fpm for foreman-installer,Dominic Cleal,Lukas Zapletal,07/12/2018 09:52 AM,"",1.2.0
2518,Bug,Closed,High,Installer not aware of Software Collections / SCL,Dominic Cleal,"",05/21/2013 02:12 PM,"",""
1227,Bug,Closed,High,foreman-proxy augeas broken,Florian Koch,"",07/30/2012 01:26 PM,"",""
