#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
4627,Feature,Rejected,Normal,Unify katello and foreman installers,Ohad Levy,Greg Sutcliffe,07/30/2014 04:56 AM,"",""
3308,Feature,Closed,Normal,Installer support for Foreman plugins,Dominic Cleal,Greg Sutcliffe,07/12/2018 09:55 AM,Foreman modules,1.5.0
3131,Feature,Closed,Urgent,Print message at the end of configuration,Lukas Zapletal,Greg Sutcliffe,07/12/2018 09:49 AM,"",1.3.0
3125,Bug,Rejected,Normal,"After installing foreman with foreman-installer and git, error in reports",Benjamin Papillon,Greg Sutcliffe,07/12/2018 09:49 AM,Foreman modules,1.3.0
3092,Bug,Rejected,Normal,Support for Debian/sid,Brad Alexander,Greg Sutcliffe,05/17/2017 04:04 PM,"",""
2692,Bug,Resolved,Normal,Apache Case statement fails on Debian Wheezy,Greg Sutcliffe,Greg Sutcliffe,07/12/2018 09:51 AM,"",1.2.0
2556,Bug,Closed,Normal,Foreman-installer wheezy deb pulls in ruby1.8 as a dependency,Greg Sutcliffe,Greg Sutcliffe,03/21/2014 11:55 AM,"",""
2505,Bug,Closed,Normal,Installer shouldn't configure shared storeconfigs any more,Dominic Cleal,Greg Sutcliffe,07/12/2018 09:51 AM,"",1.2.0
2442,Bug,Resolved,Urgent,"Foreman Installer requires puppet-server when it shouldn't.  HTTP won't start, either.",Matthew Barr,Greg Sutcliffe,07/12/2018 09:51 AM,"",1.2.0
2064,Bug,Closed,Normal,No service definition for puppet-master when $passenger == false,Greg Sutcliffe,Greg Sutcliffe,01/15/2013 11:43 AM,"",""
1689,Bug,Resolved,Normal,Duplicate declaration: Class[Foreman::Install::Repos],Marcello de Sousa,Greg Sutcliffe,06/28/2012 10:16 AM,"",""
