#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
32529,Bug,Closed,Normal,The installer does not update the katello-ca-consumer-latest symlink to the latest RPM once the bootstrap RPM's release is greater than 9.,Eric Helms,Eric Helms,08/24/2021 10:06 AM,Foreman modules,2.5.0
32442,Bug,Closed,Normal,Use own packaging of ansible-runner on Debian,Evgeni Golov,Evgeni Golov,04/28/2021 03:01 PM,Foreman modules,2.5.0
32401,Bug,Closed,Normal,foreman-proxy-certs-generate output includes removed parameter  --foreman-proxy-content-parent-fqdn  ,Eric Helms,Eric Helms,05/06/2021 11:59 AM,foreman-installer script,2.5.0
32269,Bug,Closed,High,Puppetserver 6+ really benefits from increased ReservedCodeCacheSize,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/06/2021 12:00 PM,foreman-installer script,2.5.0
32235,Bug,Closed,Normal,"Deploy smart proxy dynflow core ""the debian way"" on all platforms",Adam Ruzicka,Adam Ruzicka,03/31/2021 01:01 PM,Foreman modules,2.5.0
32180,Feature,Closed,Normal,Installer should unset http proxy environment variables when run instead of just erroring,Eric Helms,Eric Helms,05/06/2021 12:00 PM,foreman-installer script,2.5.0
32160,Feature,Closed,Normal,Enable pulp_ansible plugin for pulpcore on nightlies with installer,Samir Jha,Justin Sherrill,05/06/2021 12:00 PM,"",2.5.0
32037,Feature,Closed,Normal,Disable katello-agent and infrastructure by default and allow users to enable it on new installs or disable it on upgrades,Eric Helms,Eric Helms,05/06/2021 12:01 PM,"",2.5.0
31834,Bug,Closed,Normal,Ensure PostgreSQL 12 is used on EL8,Eric Helms,Eric Helms,03/10/2021 05:33 PM,"",2.5.0
31574,Bug,Closed,Normal,The Artemis client certificate is not updated in truststore if it changes,Eric Helms,Eric Helms,04/27/2021 07:13 PM,Foreman modules,2.5.0
19494,Bug,Closed,Normal,smart_proxy_dynflow_core needs to have opened files limit increased on debian,Adam Ruzicka,Adam Ruzicka,03/31/2021 01:01 PM,Foreman modules,2.5.0
