#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37130,Bug,Closed,Normal,Installer doesn't set correct permissions of /pub/ files,Eric Helms,Eric Helms,03/01/2024 07:21 PM,"",""
36801,Feature,Closed,Normal,Make Redis the default cache type,Eric Helms,Eric Helms,10/17/2023 07:00 PM,"",3.9.0
36072,Bug,Closed,Normal,Constant errors with CandlepinEventListener on development machine,Ian Ballou,Eric Helms,02/23/2023 09:15 PM,"",""
35681,Feature,Closed,Normal,Add support to customize rhsm API URL and pulpcore content URL,Eric Helms,Eric Helms,05/17/2024 06:53 AM,Foreman modules,3.5.0
35680,Feature,Closed,Normal,Add support to set registration_url,Eric Helms,Eric Helms,11/28/2022 12:16 PM,Foreman modules,""
35564,Feature,Closed,Normal,Use Redis 6,Eric Helms,Eric Helms,11/28/2022 12:20 PM,foreman-installer script,""
35278,Bug,Closed,Normal,Insights client traffic through a Satellite 6.11 Capsule fails,Eric Helms,Eric Helms,07/28/2022 01:01 PM,Foreman modules,""
35208,Refactor,Closed,Normal,Move puppet certs exist hook to hooks/,Eric Helms,Eric Helms,07/14/2022 01:01 PM,"",""
35149,Feature,Closed,Normal,Remove `--disable-system-checks` option,Eric Helms,Eric Helms,08/04/2022 06:31 PM,"",""
35138,Feature,Closed,Normal,Drop umask check from Katello hooks,Eric Helms,Eric Helms,06/29/2022 06:01 PM,"",""
35134,Feature,Closed,Normal,Introduce a development tuning profile,Eric Helms,Eric Helms,07/12/2022 03:01 PM,"",""
35133,Feature,Closed,Normal,Remove VM overcommit hook,Eric Helms,Eric Helms,07/06/2022 02:01 PM,"",""
35005,Feature,Closed,Normal,Drop use of pulp_client certificates,Eric Helms,Eric Helms,06/14/2022 05:52 AM,"",""
34977,Feature,Closed,Normal,Drop apipie_dsl:cache generation,Eric Helms,Eric Helms,06/02/2022 01:00 AM,"",""
34950,Bug,Rejected,Normal,RPMs can be accessed and download from the browser without client certificate in browser,Eric Helms,Eric Helms,08/05/2022 02:06 PM,"",""
34943,Feature,Closed,Normal,Allow configuring cockpit with multiple origins through satellite-installer,Eric Helms,Eric Helms,08/26/2022 02:21 PM,Foreman modules,""
34906,Bug,Closed,Normal,Capsule certs regeneration fails with an error if the organization has a `'` in the name,Eric Helms,Eric Helms,07/06/2022 05:01 PM,foreman-installer script,""
34888,Bug,Closed,Normal,Installer spams with katello-certs-check output when using custom certs,Eric Helms,Eric Helms,05/13/2022 11:17 AM,"",""
34883,Feature,Closed,Normal,Display the mismatched FQDN additionally rather than just showing the commands to verify the output,Eric Helms,Eric Helms,05/13/2022 11:18 AM,"",""
34875,Bug,Closed,Normal,Option --certs-regenerate is stored and thus causes certificate regeneration to happen every run,Eric Helms,Eric Helms,05/19/2022 06:01 PM,"",""
34860,Bug,Closed,Normal,Resetting nssdb certificate does not update private key and breaks Qpid,Eric Helms,Eric Helms,05/03/2022 04:01 PM,"",""
34758,Feature,Closed,Normal,Rename foreman_proxy::plugin::remote_execution::ssh to foreman_proxy::plugin::remote_execution::script,Eric Helms,Eric Helms,04/20/2022 11:01 PM,"",""
34682,Bug,Rejected,Normal,Katello scenario with custom certificates should be configured with default and server CA,Eric Helms,Eric Helms,05/06/2022 05:15 PM,"",""
34640,Feature,Closed,Normal,Drop apipie cache generation and indexing,Eric Helms,Eric Helms,04/25/2022 01:58 PM,"",""
34604,Bug,Closed,Normal,genrsa is deprecated on EL 8+ and genpkey should be used instead,Eric Helms,Eric Helms,05/06/2022 05:16 PM,"",""
34598,Bug,Closed,Normal,Keytool does not work on FIPS enabled EL 8,Eric Helms,Eric Helms,03/14/2022 01:00 PM,"",""
34189,Bug,Closed,Normal,Candlepin errors when using an encrypted key generated with genpkey or on a FIPS enabled machine,Eric Helms,Eric Helms,02/08/2022 01:00 PM,Foreman modules,3.1.2
33446,Bug,Closed,Normal,Expose pulpcore WORKER_TTL setting in installer,Eric Helms,Eric Helms,10/07/2021 10:01 AM,Foreman modules,""
33445,Bug,Closed,Normal,Increase pulpcore-api worker count and make it configurable,Eric Helms,Eric Helms,10/05/2021 02:03 PM,Foreman modules,""
33431,Bug,Closed,Normal,Use OpenSSL Ruby to ensure Apache certificate bundle is in the proper format on FIPS machines,Eric Helms,Eric Helms,09/16/2021 11:07 AM,Foreman modules,3.1.0
33337,Feature,Closed,Normal,"For Katello scenario, do not deploy Puppet by default",Eric Helms,Eric Helms,01/23/2024 10:39 PM,"",3.1.0
33277,Bug,Closed,Normal,Change Puma defaults to match recommendations from Puma documentation,Eric Helms,Eric Helms,10/12/2021 09:22 AM,Foreman modules,3.0.0
33233,Bug,Closed,Normal,Foreman client certificates should be used to set up qpid queues,Eric Helms,Eric Helms,08/12/2021 08:08 PM,"",""
33214,Bug,Closed,Urgent,"potential memory leak in puma
",Eric Helms,Eric Helms,08/13/2021 12:02 AM,"",""
33009,Feature,Closed,Normal,Use foreman client certificate and hard coded DN to talk to Artemis,Eric Helms,Eric Helms,07/16/2021 01:58 PM,"",""
32968,Feature,Closed,Normal,It is not easy to increase the log level of the Pulp 3 backend,Eric Helms,Eric Helms,08/06/2021 04:39 PM,Foreman modules,2.5.2
32910,Feature,Closed,Normal,Provide ability to configure content caching in Pulpcore,Eric Helms,Eric Helms,07/15/2021 10:27 AM,Foreman modules,2.5.2
32885,Feature,Closed,Normal,Determine if puppet user should be in foreman user groups dynamically,Eric Helms,Eric Helms,07/12/2021 03:08 PM,"",""
32700,Bug,Closed,Normal,Additional RPMs in /pub directory break latest symlink,Eric Helms,Eric Helms,06/21/2021 01:16 PM,Foreman modules,2.5.1
32689,Feature,Closed,Normal,Drop Puppet 5 in packaging and require at least puppet-agent 6.15.0,Eric Helms,Eric Helms,03/25/2022 04:40 PM,"",""
32647,Bug,Closed,Normal,Password diffs from puppet-certs should not show up in Puppet logs,Eric Helms,Eric Helms,08/24/2021 10:03 AM,Foreman modules,""
32637,Refactor,Closed,Normal,Add Puppet provider to manage a truststore,Eric Helms,Eric Helms,08/24/2021 10:03 AM,Foreman modules,""
32631,Feature,Closed,Normal,Add keystore certificate puppet provider,Eric Helms,Eric Helms,08/24/2021 10:04 AM,Foreman modules,""
32622,Bug,Closed,Normal,RHEL content on a content proxy returns a 403 to clients,Eric Helms,Eric Helms,05/20/2021 09:52 AM,"",2.3.4
32620,Bug,Resolved,Normal,Check to ensure NSS_DEFAULT_DB_TYPE is set properly if set at all,Eric Helms,Eric Helms,05/18/2021 03:16 PM,"",""
32610,Feature,Closed,Normal,Drop Puppet 5 from version check,Eric Helms,Eric Helms,08/24/2021 10:05 AM,foreman-installer script,""
32585,Feature,Closed,Normal,Add a function to extract the certificate subject DN to determine artemis client DN programmatically,Eric Helms,Eric Helms,08/24/2021 10:05 AM,Foreman modules,""
32567,Bug,Closed,Normal,If bootstrap RPM symlink is removed the installer does not repair it,Eric Helms,Eric Helms,08/24/2021 10:06 AM,Foreman modules,""
32532,Bug,Closed,High,tuning runs without valid tuning level,Eric Helms,Eric Helms,03/25/2022 04:39 PM,"",2.5.2
32529,Bug,Closed,Normal,The installer does not update the katello-ca-consumer-latest symlink to the latest RPM once the bootstrap RPM's release is greater than 9.,Eric Helms,Eric Helms,08/24/2021 10:06 AM,Foreman modules,2.5.0
32512,Refactor,Closed,Normal,Add keystore puppet provider type to puppet-certs,Eric Helms,Eric Helms,07/15/2021 04:33 PM,"",""
32511,Refactor,Closed,Normal,Add puppet type to manage an nssdb,Eric Helms,Eric Helms,08/24/2021 10:07 AM,Foreman modules,""
32507,Refactor,Closed,Normal,Add Puppet type to manage nssdb certificates,Eric Helms,Eric Helms,05/20/2021 12:55 PM,"",""
32506,Tracker,Closed,Normal,Add puppet provider and types in puppet-certs,Eric Helms,Eric Helms,07/15/2021 04:33 PM,"",""
32401,Bug,Closed,Normal,foreman-proxy-certs-generate output includes removed parameter  --foreman-proxy-content-parent-fqdn  ,Eric Helms,Eric Helms,05/06/2021 11:59 AM,foreman-installer script,2.5.0
32383,Feature,Closed,Normal,Use Foreman client certificates to communicate with Pulp,Eric Helms,Eric Helms,08/24/2021 10:11 AM,Foreman modules,""
32382,Feature,Closed,Normal,Use Foreman client certificates for communication with Artemis broker in Candlepin,Eric Helms,Eric Helms,07/16/2021 02:01 PM,"",""
32381,Tracker,Closed,Normal,Communication with services from Foreman application should use a single set of client certificates,Eric Helms,Eric Helms,07/16/2021 02:02 PM,"",""
32369,Feature,Closed,Normal,Allow content enablement for Katello to be controlled by only the puppet-foreman_proxy_content parameter,Eric Helms,Eric Helms,04/21/2021 02:01 PM,"",""
32276,Feature,Closed,Normal,Add ability to install and configure hammer-cli-katello,Eric Helms,Eric Helms,04/09/2021 07:01 PM,"",""
32239,Feature,Closed,Normal,Support smart_proxy_pulp 3.0.0 which drops Pulp 2 features,Eric Helms,Eric Helms,04/09/2021 02:15 PM,Foreman modules,""
32180,Feature,Closed,Normal,Installer should unset http proxy environment variables when run instead of just erroring,Eric Helms,Eric Helms,05/06/2021 12:00 PM,foreman-installer script,2.5.0
32175,Feature,Closed,Normal,"By default, do not backup tasks when cleaning them up",Eric Helms,Eric Helms,03/29/2021 02:01 PM,"",""
32161,Bug,Closed,Normal,"capsule will pause for 60 seconds if connection to sat is servered, causing 502s",Eric Helms,Eric Helms,05/06/2021 12:00 PM,Foreman modules,""
32037,Feature,Closed,Normal,Disable katello-agent and infrastructure by default and allow users to enable it on new installs or disable it on upgrades,Eric Helms,Eric Helms,05/06/2021 12:01 PM,"",2.5.0
32002,Bug,Closed,Normal,"While using foreman-installer --reset-data throws few ""Permission Denied"" errors",Eric Helms,Eric Helms,03/10/2021 06:25 PM,foreman-installer script,2.4.0
31878,Refactor,Closed,Normal,Switch to using SSL for client authentication of qpid-dispatch to qpid,Eric Helms,Eric Helms,03/10/2021 05:25 PM,Foreman modules,2.4.0
31868,Feature,Closed,Normal,update boostrap script to configure subscription-manager to use /pulp/content/ instead of /pulp/repos/,Justin Sherrill,Eric Helms,03/10/2021 05:24 PM,Foreman modules,2.4.0
31835,Bug,Closed,Normal,"For pulpcore-content service, set disablereuse=on to avoid intermittent 502 proxy error issues",Eric Helms,Eric Helms,02/08/2021 07:01 PM,"",""
31834,Bug,Closed,Normal,Ensure PostgreSQL 12 is used on EL8,Eric Helms,Eric Helms,03/10/2021 05:33 PM,"",2.5.0
31815,Feature,Closed,Normal,Add ability to customize the worker count for the pulpcore-content service,Eric Helms,Eric Helms,05/20/2021 09:45 AM,Foreman modules,""
31694,Bug,Closed,Normal,Pulpcore systemd service have incorrect 'type' key,Eric Helms,Eric Helms,01/20/2021 08:24 PM,"",2.2.3
31671,Bug,Closed,High,Ensure postgresql-docs and postgresql-contrib are removed as part of postgresql upgrade,Eric Helms,Eric Helms,01/25/2021 03:01 PM,foreman-installer script,""
31662,Bug,Closed,Normal,Foreman content proxy doesn't listen on port 80 anymore,Gerald Vogt,Eric Helms,03/18/2021 02:48 PM,Foreman modules,2.3.3
31614,Feature,Closed,Normal,Deploy Pulp 3 by default on Foreman server and as a mirror configuration on content proxies,Eric Helms,Eric Helms,03/18/2021 02:51 PM,Foreman modules,2.4.0
31611,Bug,Closed,Normal,foreman-proxy-certs-generate fails with custom certificates,Eric Helms,Eric Helms,03/19/2021 10:25 AM,foreman-installer script,2.3.2
31574,Bug,Closed,Normal,The Artemis client certificate is not updated in truststore if it changes,Eric Helms,Eric Helms,04/27/2021 07:13 PM,Foreman modules,2.5.0
31486,Bug,Closed,Normal,Upgrade results in empty /var/opt/rh/rh-postgresql12/lib/pgsql/data which causes upgrade to fail,Eric Helms,Eric Helms,03/19/2021 10:25 AM,foreman-installer script,""
31234,Bug,Closed,Normal,Users have to delete ssl-build/<capsule> directory and regenerate the certificates to add a cname in capsule certificates,Eric Helms,Eric Helms,11/30/2020 05:52 PM,foreman-installer script,2.3.0
31135,Bug,Closed,Normal,foreman-maintain package lock check indicates false failure,Eric Helms,Eric Helms,11/30/2020 05:52 PM,foreman-installer script,2.3.0
30802,Bug,Closed,Normal,Azure VM provision fails with error `requests.exceptions.HTTPError: 502 Server Error: Proxy Error for url`,Eric Helms,Eric Helms,11/30/2020 05:56 PM,foreman-installer script,2.3.0
30721,Bug,Closed,Normal,Disable mongo Full Time Diagnostic Data Capture,Eric Helms,Eric Helms,09/08/2020 04:14 PM,foreman-installer script,2.2.0
30716,Bug,Closed,Normal,Browsing capsule /pub directory with https fails with forbidden don't have permission to access /pub/ error.,Eric Helms,Eric Helms,11/30/2020 05:53 PM,Foreman modules,2.3.0
30523,Bug,Closed,Normal,Make Candlepin database migration idempotent,Eric Helms,Eric Helms,08/31/2020 12:01 PM,Foreman modules,2.3.0
30507,Refactor,Closed,Normal,Use katello_enabled? throughout hooks,Eric Helms,Eric Helms,11/30/2020 06:20 PM,foreman-installer script,2.3.0
30506,Feature,Closed,Normal,Install selinux packages via a hook,Eric Helms,Eric Helms,08/04/2020 01:10 PM,"",2.1.1
30363,Refactor,Closed,Normal,Generate bootstrap RPM with rpm directly,Eric Helms,Eric Helms,11/30/2020 05:54 PM,Foreman modules,2.3.0
30360,Feature,Closed,Normal,Stop deploying Pulp 2 on Katello deployments,Eric Helms,Eric Helms,03/10/2021 05:24 PM,Foreman modules,2.4.0
30346,Feature,Closed,Normal,Split Candlepin keystore and truststore to different files,Eric Helms,Eric Helms,08/13/2020 10:25 AM,Foreman modules,""
30316,Refactor,Closed,Normal,Move bootstrap RPM creation to puppet-foreman_proxy_content,Eric Helms,Eric Helms,08/31/2020 12:38 PM,"",""
30312,Feature,Closed,Normal,Drop unsupported deployments from rhsm-reconfigure script,Eric Helms,Eric Helms,07/07/2020 04:01 PM,"",""
30252,Bug,Closed,Normal,error Error reading socket: Encountered end of file [-5938] when starting qpidd service,Eric Helms,Eric Helms,11/30/2020 06:58 PM,Foreman modules,2.3.0
30245,Feature,Closed,Normal,"On EL8, don't enable Pulp 2",Eric Helms,Eric Helms,06/30/2020 03:01 PM,"",""
30136,Bug,Closed,Normal,Foreman proxy with content shouldn't be deploying Pulp 3,Eric Helms,Eric Helms,06/29/2020 11:07 AM,"",2.1.0
30075,Bug,Closed,Normal,Pulp installation fails if Pulp RPM plugin is not installed,Eric Helms,Eric Helms,07/01/2020 12:33 PM,"",2.1.0
30023,Feature,Closed,Normal,Add Pulp 3 RPM support to puppet-katello,Eric Helms,Eric Helms,07/01/2020 12:35 PM,"",2.1.0
29781,Feature,Closed,Normal,Ensure removal of passenger options from installer answers file and hiera,Eric Helms,Eric Helms,04/14/2021 03:01 PM,foreman-installer script,""
29704,Feature,Closed,Normal,puppet-git should support EL8,Eric Helms,Eric Helms,05/05/2020 02:01 PM,"",""
29664,Refactor,Closed,Normal,Deploy Candlepin on port 23443,Eric Helms,Eric Helms,11/30/2020 05:54 PM,Foreman modules,2.3.0
29541,Bug,Closed,Normal,Use facter 4 in testing,Eric Helms,Eric Helms,04/28/2020 02:28 PM,"",""
29537,Bug,Rejected,Normal,Switch to AIO puppet for testing and development,Eric Helms,Eric Helms,04/15/2020 05:53 PM,"",""
29512,Bug,Closed,Normal,foreman-installer --reset fails with 'Could not find foreman_maintain',Justin Sherrill,Eric Helms,05/26/2020 07:22 PM,"",""
29455,Bug,Closed,Normal,Allow execution of puppet form inside SCL context,Eric Helms,Eric Helms,04/02/2020 07:01 PM,"",""
29278,Bug,Closed,Normal,capsule sync failed on Docker content  DKR1008: Could not find registry API at https://satellite.example:5000 (Katello::Errors::PulpError),Eric Helms,Eric Helms,03/11/2020 04:38 PM,"",""
29244,Bug,Rejected,Normal,[installer][insights] This host is running httpd with SSLv3.0 enabled and is therefore vulnerable to POODLE / CVE-2014-3566,Eric Helms,Eric Helms,03/04/2020 12:18 PM,"",""
29243,Bug,Closed,Normal,New install message shown every time,Eric Helms,Eric Helms,03/25/2020 02:55 PM,foreman-installer script,2.0.0
29220,Bug,Closed,High,disable CertificateRevocationListTask job in candlepin.conf by default,Eric Helms,Eric Helms,10/19/2020 02:39 PM,"",""
29097,Bug,Closed,Normal,Installer prints out puppet-agent-oauth on most runs,Eric Helms,Eric Helms,06/26/2020 03:54 PM,"",""
29068,Bug,Resolved,Normal,install and configure pulp3 by default for the development install for file and container content,Justin Sherrill,Eric Helms,02/01/2021 01:28 PM,Foreman modules,""
29054,Feature,Closed,Normal,Switch to only run Pulp migrations when there are pending migrations,Eric Helms,Eric Helms,02/19/2020 01:01 PM,"",""
29052,Feature,Closed,Normal,Drop upgrade flag,Eric Helms,Eric Helms,03/09/2020 05:07 PM,"",""
28961,Feature,Duplicate,Normal,Remove Pulp 2 as a backend for Katello,Eric Helms,Eric Helms,07/23/2020 12:13 PM,"",""
28934,Bug,Closed,Normal,Install postgresql12 SCL package for devel scenario to avoid SELinux issues,Eric Helms,Eric Helms,02/11/2020 02:01 PM,"",""
28930,Bug,Closed,Normal,PostgreSQL upgrade breaks if an extension is installed,Ewoud Kohl van Wijngaarden,Eric Helms,02/12/2020 02:01 PM,foreman-installer script,2.0.0
28924,Feature,Closed,Normal,Enable Artemis from Candlepin for Katello to listen for messages on,Eric Helms,Eric Helms,05/07/2020 12:10 PM,"",""
28922,Feature,Closed,Normal,Switch Candlepin to listen on localhost and Katello to communicate via localhost,Eric Helms,Eric Helms,03/22/2020 11:53 PM,"",""
28915,Feature,Closed,Normal,Always run foreman upgrade tasks as a post hook,Eric Helms,Eric Helms,02/21/2020 01:39 PM,"",""
28903,Bug,Closed,Normal,Foreman 2.0 nightly installer shows errors when a package can't be installed but doesn't fail,Vladimir Sedmik,Eric Helms,03/06/2020 04:18 PM,foreman-installer script,2.0.0
28848,Bug,Closed,Normal,dynflow-sidekiq worker does not consume from hosts queue,Adam Ruzicka,Eric Helms,01/23/2020 05:01 PM,Foreman modules,""
28785,Bug,Closed,Normal,"duplicate ""Success!"" message on Installer completion",Evgeni Golov,Eric Helms,01/17/2020 03:01 PM,foreman-installer script,2.0.0
28779,Bug,Closed,Normal,Installer hooks referencing CHILD_STATUS need to require 'English',Eric Helms,Eric Helms,01/16/2020 08:01 PM,"",""
28739,Bug,Closed,Normal,Puma based deployments are not caching static assets,Eric Helms,Eric Helms,02/19/2020 01:01 PM,Foreman modules,""
28738,Bug,Closed,Normal,Switch bind_host for foreman proxy to * with move to Ruby 2.5+ from SCL RPM packages,Eric Helms,Eric Helms,01/16/2020 12:43 PM,"",""
28732,Bug,Closed,Normal,--disable-system-checks installer option not available in upstream-nightly,Nikhil Kathole,Eric Helms,01/14/2020 11:51 AM,foreman-installer script,""
28717,Bug,Closed,Normal,confusing output when the installer has finished,Evgeni Golov,Eric Helms,01/13/2020 05:01 PM,foreman-installer script,""
28697,Feature,Closed,Normal,Upgrade to Postgresql 12,Eric Helms,Eric Helms,02/05/2020 12:30 PM,"",""
28695,Feature,Closed,Normal,Support pulp3 upgrade/migration,Justin Sherrill,Eric Helms,02/26/2020 02:03 AM,Foreman modules,""
28694,Bug,Rejected,Normal,Move upgrade hook to main hooks directory,Eric Helms,Eric Helms,05/12/2020 08:35 PM,"",""
28688,Feature,Closed,Normal,Combine hook extensions into a single file,Eric Helms,Eric Helms,01/08/2020 04:01 PM,"",""
28687,Bug,Closed,High,Katello scenario hook directory incorrectly set,Eric Helms,Eric Helms,01/09/2020 01:01 PM,"",""
28653,Feature,Closed,Normal,Introduce install package helper,Eric Helms,Eric Helms,01/14/2020 12:55 PM,"",""
28549,Feature,Closed,Normal,Add rubocop,Eric Helms,Eric Helms,01/17/2020 12:15 PM,"",""
28530,Bug,Closed,Normal,Move to a single post install hook for Foreman and Katello,Eric Helms,Eric Helms,01/13/2020 08:23 PM,"",""
28525,Bug,Closed,Normal,rh-redis5 package needs to be installed before puppet apply to prevent SELinux issues,Eric Helms,Eric Helms,01/16/2020 05:01 PM,"",""
28496,Bug,Closed,Normal,There should be and execute and fail command in helpers to prevent silently passing over upgrade steps,Eric Helms,Eric Helms,12/20/2019 06:58 PM,"",""
28367,Bug,Closed,Normal,check for too many issuers in custom SSL certs,Ewoud Kohl van Wijngaarden,Eric Helms,11/26/2019 09:01 PM,"",""
27462,Bug,Closed,Normal,katello-certs-check (check-ca-bundle) doesn't catch openssl error correctly,Hao Yu,Eric Helms,11/30/2020 06:30 PM,foreman-installer script,2.3.0
26905,Bug,Resolved,Normal,katello nightly installation fails due conflict with mongodb package from epel repo,roman plevka,Eric Helms,05/30/2019 08:31 AM,foreman-installer script,""
23728,Refactor,Closed,Normal,Remove mark_qpid_cert_for_update from the installer upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:04 PM,foreman-installer script,2.0.0
23726,Refactor,Closed,Normal,Remove migrate_foreman from the upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:05 PM,foreman-installer script,2.0.0
22169,Bug,Closed,Normal,Foreman installer should not require plugins by default,Eric Helms,Eric Helms,01/07/2018 10:01 PM,"",""
21225,Bug,Closed,Normal,Puppet processes consuming the whole Passenger Process Pool,Eric Helms,Eric Helms,07/12/2018 09:55 AM,"",1.17.0
20683,Bug,Closed,High,Upgrade of dhcpd always breaks permissions,Eric Helms,Eric Helms,10/22/2017 12:55 PM,"",""
6802,Feature,Closed,Normal,Allow specifying initial organization and location,Daniel Lobato Garcia,Eric Helms,07/12/2018 09:54 AM,Foreman modules,1.8.0
