#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37121,Feature,Ready For Testing,Normal,Automatically secure ISC DHCP API,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/17/2024 09:45 AM,Foreman modules,""
36916,Bug,New,Normal,certs-generate instructions use outdated registration method,Jeremy Lenz,"",11/15/2023 06:45 PM,Foreman modules,""
36682,Bug,New,Normal,installer fails to call Foreman_host when plugins were updated via packages but service was not restarted,Evgeni Golov,"",08/15/2023 11:44 AM,Foreman modules,""
36532,Bug,New,Normal,Enabling an optional content type does not restart Puma,Evgeni Golov,"",06/26/2023 06:46 AM,Foreman modules,""
35945,Feature,New,Normal,Permit puppet-puppet module to clone a remote git repo and then populate env,Pat Riehecky,"",01/13/2023 04:32 PM,Foreman modules,""
35944,Feature,Ready For Testing,Normal,Hide content of autosign file by default,Pat Riehecky,"",01/13/2023 04:23 PM,Foreman modules,""
35101,Bug,New,Urgent,Create /EFI/redhat symlinks in TFTP directory,Lukas Zapletal,"",11/29/2022 12:10 AM,Foreman modules,""
34737,Bug,New,Normal,Enable foreman::plugin::tasks::automatic_cleanup by default,Evgeni Golov,"",04/06/2022 07:32 AM,Foreman modules,""
33725,Bug,New,Normal,Duplicate dynflow-sidekiq service restarts,Adam Ruzicka,"",10/19/2021 09:43 AM,Foreman modules,""
33704,Feature,New,Normal,Installer support for smart_proxy_host_reports,Lukas Zapletal,"",10/18/2021 11:27 AM,Foreman modules,""
33688,Bug,New,Normal,Unnecessary Installer Warnings related to /var/lib/tftpboot/grub and other tftp directories,William Clark,"",10/12/2021 08:41 PM,Foreman modules,""
33590,Feature,Ready For Testing,Normal,Support creating multiple domains in the managed DNS server,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/29/2021 02:29 PM,Foreman modules,""
33543,Feature,New,Normal,Support for sendmail location and arguments,Lukas Zapletal,"",09/22/2021 04:25 PM,Foreman modules,""
33099,Feature,New,Normal,Use a common prefix for Foreman Proxy plugins,Ewoud Kohl van Wijngaarden,"",08/04/2021 02:33 PM,Foreman modules,""
33097,Bug,New,Normal, Use virtual package names for Hammer plugins,Evgeni Golov,"",07/21/2021 02:52 PM,Foreman modules,""
33096,Bug,New,Normal,Use virtual package names for Foreman plugins,Evgeni Golov,"",07/21/2021 01:37 PM,Foreman modules,""
32917,Bug,Ready For Testing,Normal,Pulpcore module should deploy Redis only if required by one or more enabled features,William Clark,William Clark,07/01/2021 04:34 PM,Foreman modules,""
32289,Feature,New,Normal,Option to toggle IPA API server CA verification,Lukas Zapletal,"",04/12/2021 08:46 AM,Foreman modules,""
30631,Refactor,New,Normal,Cleanup dhcpd.conf,Lukas Zapletal,"",08/11/2020 12:57 PM,Foreman modules,""
30338,Feature,New,Normal,Drop trusting Foreman CA or customer certificates system wide on installation,Eric Helms,"",07/30/2020 04:05 PM,Foreman modules,""
30320,Refactor,Ready For Testing,Normal,Manage Candlepin certificates group and mode within puppet-candlepin,Eric Helms,Eric Helms,05/14/2024 02:10 PM,Foreman modules,""
30309,Feature,New,Normal,Drop Pulp 2 related parameters from puppet-foreman_proxy Pulp plugin,Eric Helms,"",07/23/2020 11:54 AM,Foreman modules,""
30299,Feature,Ready For Testing,Normal,Switch puppet-foreman SSL defaults to foreman_pki certificates,Eric Helms,Eric Helms,07/23/2020 11:39 AM,Foreman modules,""
30294,Feature,New,Normal,Installer for foreman_webhooks plugin,Lukas Zapletal,"",07/02/2020 11:34 AM,Foreman modules,""
30292,Feature,Ready For Testing,Normal,The SSL key permissions and ownership for smart-proxy should be managed,Eric Helms,Eric Helms,07/23/2020 11:40 AM,Foreman modules,""
29187,Bug,New,Normal,Create /EFI/BOOT -> /grub2 symlink within TFTP directory,Lukas Zapletal,Lukas Zapletal,02/26/2020 03:04 PM,Foreman modules,""
29186,Bug,New,Normal,Use grub2 from grub2-efi-x64-cdboot package on Red Hats,Lukas Zapletal,Lukas Zapletal,02/26/2020 03:02 PM,Foreman modules,""
29004,Refactor,New,Normal,Move all Puppet forge modules from katello/* to theforeman/*,Ewoud Kohl van Wijngaarden,"",02/13/2020 04:45 PM,Foreman modules,""
28378,Refactor,New,Low,Parameter foreman-proxy-httpboot should setup TFTP folder,Lukas Zapletal,"",09/07/2022 02:24 PM,Foreman modules,""
27568,Bug,New,Normal,changing ssl certificates only for web access,Alex Losa,"",02/25/2020 02:08 PM,Foreman modules,""
26582,Bug,New,Normal,foreman-rake-db:migrate timeout,Fernando Brunelli Costa,"",05/03/2019 12:48 AM,Foreman modules,""
26169,Feature,New,Normal,Allow override of Foreman pool size,Karl Katzke,"",02/26/2019 07:45 PM,Foreman modules,""
24629,Feature,Need more information,Low,documentation about realm ,Anonymous,"",04/23/2020 01:55 PM,Foreman modules,""
23477,Feature,New,Normal,PuppetCA: Token Based Autosigning,Julian Todt,Julian Todt,07/22/2019 03:17 PM,Foreman modules,""
23404,Bug,New,Normal,Deploy latest PXElinux files,Arend Lapere,"",04/23/2020 01:51 PM,Foreman modules,""
22588,Feature,New,Normal,Installer support for JSON logging for Foreman and backend systems,Lukas Zapletal,"",02/15/2018 09:40 AM,Foreman modules,""
22570,Feature,New,Normal,Enable syslog for candlepin,Lukas Zapletal,"",05/14/2020 01:47 PM,Foreman modules,""
21594,Feature,New,Normal,Katello squid cache_dir defaults are too small,Lukas Zapletal,"",07/22/2019 03:23 PM,Foreman modules,""
