#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
30072,Bug,Closed,Normal,Installer deploys outdated version of pxegrub2 mac template to TFTP,Lukas Zapletal,Lukas Zapletal,10/19/2020 02:22 PM,Foreman modules,""
29690,Bug,Closed,Normal,foreman installer expects shimx64.efi but only shim.efi is installed,Carlos Silva,Lukas Zapletal,05/11/2020 06:01 PM,Foreman modules,2.1.0
26839,Bug,Closed,Normal,Add dns_view option into Infoblox config,Lukas Zapletal,Lukas Zapletal,07/30/2019 01:25 PM,Foreman modules,""
24155,Bug,Closed,Normal,Some TFTP files has incorrect permission 700,Lukas Zapletal,Lukas Zapletal,11/06/2018 02:53 PM,Foreman modules,1.18.0
18821,Feature,Closed,Normal,Set PassengerMaxRequests and PassengerMemoryLimit to reasonable values,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:52 AM,Foreman modules,1.15.0
16705,Bug,Closed,Urgent,grubx64.efi fails to boot with Secure Boot,roman plevka,Lukas Zapletal,07/12/2018 09:55 AM,Foreman modules,1.14.0
12635,Feature,Closed,Normal,Options to deploy Grub and PXELinux EFI loaders in TFTP root,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:55 AM,Foreman modules,1.13.0
10466,Bug,Closed,Normal,Proxy registration puppet error is not clear,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:54 AM,Foreman modules,1.9.0
6036,Bug,Closed,Normal,Timeout for passenger needs to be raised to avoid timeouts,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:54 AM,Foreman modules,1.8.1
5924,Bug,Closed,Normal,Puppetmaster denial for node.rb,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:55 AM,"",1.6.0
5395,Refactor,Closed,Normal,Refactor smart proxy registration to use the new foreman_api,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:55 AM,Foreman modules,1.6.0
3640,Refactor,Closed,Normal,Rakefy this package,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:50 AM,foreman-installer script,1.4.0
3484,Bug,Closed,Normal,Bind rndc key file is rewritten every puppet run,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:49 AM,Foreman modules,1.3.1
3209,Bug,Closed,Normal,Exit code on success should be always zero implicitly,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:49 AM,"",1.3.0
3143,Bug,Rejected,High,Installer for 1.3 overwrites custom repo,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:49 AM,foreman-installer script,1.3.0
2653,Bug,Closed,Normal,Apache httpd 2.4 does not serve Foreman on Fedora 18,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:51 AM,"",1.2.0
2535,Feature,Closed,High,Use tito and spec file instead of fpm for foreman-installer,Dominic Cleal,Lukas Zapletal,07/12/2018 09:52 AM,"",1.2.0
