#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
14042,Bug,Closed,Normal,Foreman proxy URL missing from post-install hook output,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.11.0
13964,Bug,Closed,Normal,Installer scenario answers files not picked up foreman-debug,Dominic Cleal,Martin Bacovsky,07/12/2018 09:55 AM,foreman-installer script,1.11.0
13405,Bug,Closed,Normal,Passenger doesn't start with missing PassengerRoot setting under pl-apache 1.8.0 on EL,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,External modules,1.11.0
13042,Bug,Closed,Normal,TFTP proxy should create dirs for ZTP and POAP config files,Fernando Carolo,Fernando Carolo,07/12/2018 09:55 AM,Foreman modules,1.11.0
12988,Bug,Closed,Low,ssh-generate-keys option does not work,Konstantin Orekhov,Stephen Benjamin,07/12/2018 09:55 AM,Foreman modules,1.11.0
12745,Feature,Closed,Normal,Integrate Foreman_Memcache to Foreman-Installer,Chris Pisano,Chris Pisano,07/12/2018 09:55 AM,Foreman modules,1.11.0
11652,Bug,Closed,Normal,Foreman installer sets Apache2 SSLCACertificatePath to system Trust Store,Arnd Hannemann,"",07/12/2018 09:55 AM,Foreman modules,1.11.0
10369,Feature,Closed,Normal,"As a developer, I want add support for installer extensions (plugins) that support scenarios",Stephen Benjamin,Martin Bacovsky,07/12/2018 09:55 AM,foreman-installer script,1.11.0
9822,Feature,Closed,Normal,Support Puppet 4 / future parser across all modules,Dominic Cleal,"",07/12/2018 09:55 AM,Foreman modules,1.11.0
8389,Bug,Closed,Normal,foreman-installer does not start foreman-proxy with mixed-case hostnames,Fabien Combernous,Ewoud Kohl van Wijngaarden,07/12/2018 09:55 AM,Foreman modules,1.11.0
