#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37325,Bug,Closed,Normal,Installer should configure container gateway to use Postgres,Ian Ballou,Ian Ballou,05/17/2024 07:00 PM,Foreman modules,3.11.0
37308,Bug,Closed,Normal,Fix apache config so REMOTE_USER is not unset for pulpcore registry,Ian Ballou,Ian Ballou,04/11/2024 02:00 PM,Foreman modules,3.11.0
36902,Feature,Closed,Normal,Support Pulpcore 3.39 installations,Ian Ballou,Ian Ballou,11/23/2023 03:00 PM,Foreman modules,3.9.0
36772,Bug,Closed,Normal,Add support for container gateway sqlite timeout tuning,Ian Ballou,Ian Ballou,09/26/2023 04:00 PM,Foreman modules,3.9.0
36769,Feature,Duplicate,Normal,Add ANSIBLE_PERMISSION_CLASSES support for pulp_ansible regression,Ian Ballou,"",09/28/2023 03:04 PM,Foreman modules,""
36072,Bug,Closed,Normal,Constant errors with CandlepinEventListener on development machine,Ian Ballou,Eric Helms,02/23/2023 09:15 PM,"",""
35157,Bug,Closed,Normal,cache-enabled setting for proxy content module isn't migrated to 'true' properly,Ian Ballou,Ewoud Kohl van Wijngaarden,08/24/2022 08:58 AM,External modules,3.2.2
32309,Bug,Closed,High,Installing foreman from certain directories will fail on Failed to call refresh: 'pulpcore-manager collectstatic --noinput' returned 1 instead of one of [0],Ian Ballou,Ian Ballou,05/20/2021 09:52 AM,Foreman modules,2.3.4
31642,Feature,Closed,Normal,The container gateway smart proxy plugin needs installer support,Ian Ballou,Ian Ballou,03/02/2021 12:10 PM,Foreman modules,2.4.0
30697,Bug,Duplicate,Normal,Pulpcore database created with SQL_ASCII encoding,Ian Ballou,"",10/08/2020 08:59 PM,Foreman modules,""
29906,Bug,Closed,Normal,foreman-installer --reset fails at `stop_services`,Ian Ballou,Ewoud Kohl van Wijngaarden,06/02/2020 11:56 AM,foreman-installer script,2.1.0
29821,Bug,Duplicate,Normal,foreman-installer should clear pulpcore downloaded content,Ian Ballou,"",09/02/2020 06:00 PM,"",""
29345,Bug,Resolved,Normal,foreman-installer `Foreman_proxy::Register` fails before restarting services,Ian Ballou,"",07/01/2020 01:03 PM,"",""
28839,Feature,Closed,Normal,Reset Pulp 3 during foreman-installer --reset,Ian Ballou,"",03/05/2020 11:57 AM,foreman-installer script,""
27427,Bug,Rejected,Normal,`hammer activation-key create` mixes lifecycle environment and puppet environment in hammer_cli_katello-0.18.0-1,Ian Ballou,"",07/24/2019 08:44 PM,"",""
27197,Bug,Closed,Normal,foreman-installer doesn't check for uppercase environment variables,Ian Ballou,"",07/01/2019 04:01 PM,foreman-installer script,""
