#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36809,Bug,Ready For Testing,Normal,--certs-regenerate clobbers any other parameters provided to the installer,Eric Helms,Eric Helms,10/11/2023 08:07 PM,"",""
33312,Bug,Ready For Testing,Normal,Tuning profiles are missing defaults for Puma workers and threads,Eric Helms,Eric Helms,08/19/2021 07:04 PM,"",""
33046,Feature,Ready For Testing,Normal,Scenario answers and config should be kept in /var/lib,Eric Helms,Eric Helms,07/17/2021 02:52 PM,"",""
32886,Feature,Ready For Testing,Normal,Allow defining the client certificates for Artemis in puppet-certs,Eric Helms,Eric Helms,07/16/2021 01:59 PM,"",""
32586,Feature,Ready For Testing,Normal,The candlepin module should calculate the certificate subject from the Artemis client certificate,Eric Helms,Eric Helms,05/14/2024 02:09 PM,"",""
30320,Refactor,Ready For Testing,Normal,Manage Candlepin certificates group and mode within puppet-candlepin,Eric Helms,Eric Helms,05/14/2024 02:10 PM,Foreman modules,""
30299,Feature,Ready For Testing,Normal,Switch puppet-foreman SSL defaults to foreman_pki certificates,Eric Helms,Eric Helms,07/23/2020 11:39 AM,Foreman modules,""
30292,Feature,Ready For Testing,Normal,The SSL key permissions and ownership for smart-proxy should be managed,Eric Helms,Eric Helms,07/23/2020 11:40 AM,Foreman modules,""
29830,Task,New,Normal,puppet-foreman_proxy: Review and update parameter groups,Eric Helms,Eric Helms,10/15/2020 10:18 AM,"",""
29829,Task,New,Normal,puppet-foreman: Review and update parameter groups,Eric Helms,Eric Helms,10/22/2020 03:32 PM,"",""
29715,Feature,Ready For Testing,Normal,Add ability to expose MongoDB server on a public interface with SSL authentication,Eric Helms,Eric Helms,07/08/2020 07:48 PM,"",""
28352,Feature,New,Normal,Enable predefined tuning profile in the installer for foreman scenario,Suresh Thirugnanasambandan,Eric Helms,05/03/2020 09:12 PM,foreman-installer script,""
