#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
32506,Tracker,Closed,Normal,Add puppet provider and types in puppet-certs,Eric Helms,Eric Helms,07/15/2021 04:33 PM,"",""
32381,Tracker,Closed,Normal,Communication with services from Foreman application should use a single set of client certificates,Eric Helms,Eric Helms,07/16/2021 02:02 PM,"",""
31386,Tracker,Resolved,Normal,Default to TLS 1.2+,Ewoud Kohl van Wijngaarden,"",03/18/2021 03:11 PM,"",2.4.0
30315,Tracker,Resolved,Normal,Remove bootstrap RPM creation's dependency on puppet-certs and katello-certs-tools,Eric Helms,"",11/23/2020 02:27 PM,"",2.3.0
29746,Tracker,Closed,Normal,Merge hooks/ and katello/hooks into a single directory structure,Eric Helms,"",10/05/2022 12:13 PM,foreman-installer script,3.4.0
29189,Tracker,Resolved,Normal,installer puppet modules should run on el8,William Clark,William Clark,09/22/2020 10:58 AM,"",""
28999,Tracker,Closed,Normal,Deploy Foreman with Puma as the application server by default,Eric Helms,"",07/01/2020 12:25 PM,Foreman modules,2.1.0
28736,Tracker,Closed,Normal,Use Pulp 3 for File and Container content in Katello,Ewoud Kohl van Wijngaarden,"",02/26/2020 02:02 AM,"",""
27283,Tracker,Resolved,Normal,External Puppet module support,Ewoud Kohl van Wijngaarden,"",12/29/2019 06:06 PM,External modules,""
27282,Tracker,Resolved,Normal,Debian Buster support,Ewoud Kohl van Wijngaarden,"",12/29/2019 06:06 PM,"",""
18471,Tracker,Closed,Normal,Drop Puppet 3 support (installer modules),Ewoud Kohl van Wijngaarden,"",07/12/2018 09:55 AM,Foreman modules,1.16.0
10161,Tracker,Resolved,Normal,Support Multiple Installation Scenarios,Stephen Benjamin,"",05/06/2016 08:40 AM,"",""
4359,Tracker,Closed,High,Puppet 3.5.0 support,Dominic Cleal,Dominic Cleal,03/24/2014 11:33 AM,"",""
