#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35101,Bug,New,Urgent,Create /EFI/redhat symlinks in TFTP directory,Lukas Zapletal,"",11/29/2022 12:10 AM,Foreman modules,""
34076,Bug,New,Normal,Install setproctitle python package on Katello instances and name instances,Lukas Zapletal,"",12/08/2021 07:07 PM,"",""
33704,Feature,New,Normal,Installer support for smart_proxy_host_reports,Lukas Zapletal,"",10/18/2021 11:27 AM,Foreman modules,""
33543,Feature,New,Normal,Support for sendmail location and arguments,Lukas Zapletal,"",09/22/2021 04:25 PM,Foreman modules,""
32289,Feature,New,Normal,Option to toggle IPA API server CA verification,Lukas Zapletal,"",04/12/2021 08:46 AM,Foreman modules,""
30631,Refactor,New,Normal,Cleanup dhcpd.conf,Lukas Zapletal,"",08/11/2020 12:57 PM,Foreman modules,""
30294,Feature,New,Normal,Installer for foreman_webhooks plugin,Lukas Zapletal,"",07/02/2020 11:34 AM,Foreman modules,""
29187,Bug,New,Normal,Create /EFI/BOOT -> /grub2 symlink within TFTP directory,Lukas Zapletal,Lukas Zapletal,02/26/2020 03:04 PM,Foreman modules,""
29186,Bug,New,Normal,Use grub2 from grub2-efi-x64-cdboot package on Red Hats,Lukas Zapletal,Lukas Zapletal,02/26/2020 03:02 PM,Foreman modules,""
28378,Refactor,New,Low,Parameter foreman-proxy-httpboot should setup TFTP folder,Lukas Zapletal,"",09/07/2022 02:24 PM,Foreman modules,""
27166,Feature,Ready For Testing,Normal,Add wait_after_restart and options settings to Infoblox config,Lukas Zapletal,Lukas Zapletal,01/18/2021 03:43 PM,"",""
22588,Feature,New,Normal,Installer support for JSON logging for Foreman and backend systems,Lukas Zapletal,"",02/15/2018 09:40 AM,Foreman modules,""
22584,Feature,New,Normal,Create syslog filter for pulp,Lukas Zapletal,"",02/15/2018 09:23 AM,"",""
22570,Feature,New,Normal,Enable syslog for candlepin,Lukas Zapletal,"",05/14/2020 01:47 PM,Foreman modules,""
21594,Feature,New,Normal,Katello squid cache_dir defaults are too small,Lukas Zapletal,"",07/22/2019 03:23 PM,Foreman modules,""
21473,Feature,New,Normal,Add loop-break statement for iPXE/gPXE,Lukas Zapletal,"",10/26/2017 07:50 AM,"",""
14342,Bug,New,Normal,ISC DHCP logs are configured to end up in /var/log/boot.log,Lukas Zapletal,"",03/24/2016 06:13 AM,Foreman modules,""
9426,Feature,New,Normal,Provide an option to work against different (local) foreman mirrors,Lukas Zapletal,"",02/18/2015 07:53 AM,Foreman modules,""
8517,Bug,New,Normal,Apipie generator is called during installation,Lukas Zapletal,Martin Bacovsky,11/26/2014 11:40 AM,Foreman modules,""
8090,Feature,New,Normal,Implement mod_security protection,Lukas Zapletal,"",10/24/2014 08:29 AM,Foreman modules,""
4527,Bug,Assigned,Low,Disable ABRT for websockify,Lukas Zapletal,Lukas Zapletal,04/28/2014 11:48 AM,"",""
