#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",04/19/2024 03:04 PM,foreman-installer script,""
37029,Bug,New,Normal,YAML scenario - server_ssl_chain is ignored,Francesco Di Nucci,"",03/25/2024 09:40 AM,foreman-installer script,""
35807,Bug,New,Normal,register_type exception trying to reinstall with new scenario,Steve Turner,"",12/01/2022 07:34 PM,foreman-installer script,""
34837,Bug,Need more information,Normal,Undefined method `[]` when accessing facts,Oleg Vasiliev,"",08/30/2023 10:30 AM,foreman-installer script,""
34233,Feature,New,Normal,Align all installer migrations on the same naming convention,Ewoud Kohl van Wijngaarden,"",01/07/2022 02:30 PM,foreman-installer script,""
32453,Bug,New,Normal,Handle Ubuntu 20.04 tftp directory move,Ewoud Kohl van Wijngaarden,"",07/04/2021 08:38 AM,foreman-installer script,""
31022,Bug,Ready For Testing,Normal,Puppet package ensure in pre hook is not isolated,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/18/2022 09:57 AM,foreman-installer script,""
28533,Bug,New,Normal,Combine --reset and --reset-foreman-db into a cohesive option,Eric Helms,"",12/18/2019 01:44 PM,foreman-installer script,""
28352,Feature,New,Normal,Enable predefined tuning profile in the installer for foreman scenario,Suresh Thirugnanasambandan,Eric Helms,05/03/2020 09:12 PM,foreman-installer script,""
28084,Feature,Ready For Testing,Normal,Store altered defaults in hiera,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/25/2020 01:11 PM,foreman-installer script,""
21402,Bug,New,Normal,Running migrations on disabled scenario produces errors in %post script,Martin Bacovsky,"",07/10/2018 02:08 PM,foreman-installer script,""
19933,Feature,New,Normal,changing the hostname code repetition in foreman-answers.yaml,Han Boetes,"",06/06/2017 12:37 PM,foreman-installer script,""
17982,Bug,New,Normal,Foreman should use Kafo reccomended migration file format,Stephen Benjamin,"",01/09/2017 09:31 AM,foreman-installer script,""
11735,Feature,New,Normal,"As a user, I want foreman-installer to provide a scenario for installing a smart-proxy",Brad Buckingham,Brad Buckingham,09/08/2015 12:23 PM,foreman-installer script,""
10118,Feature,New,Normal,Installer support for more than one DHCP network,Shlomi Zadok,"",08/17/2016 07:52 AM,foreman-installer script,""
9308,Feature,New,Normal,Add hooks to enable multiple plugin parameters for plugins,Dominic Cleal,"",02/10/2015 10:36 AM,foreman-installer script,""
