#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
31326,Bug,Closed,Normal,'katello-certs-check' should display a warning messages if server.crt contains CN=shortname,Eric Helms,Chris Roberts,12/01/2020 10:19 AM,foreman-installer script,2.3.0
31234,Bug,Closed,Normal,Users have to delete ssl-build/<capsule> directory and regenerate the certificates to add a cname in capsule certificates,Eric Helms,Eric Helms,11/30/2020 05:52 PM,foreman-installer script,2.3.0
31215,Feature,Closed,Normal,Add DSL docs generating,Oleh Fedorenko,Oleh Fedorenko,11/30/2020 05:54 PM,Foreman modules,2.3.0
31135,Bug,Closed,Normal,foreman-maintain package lock check indicates false failure,Eric Helms,Eric Helms,11/30/2020 05:52 PM,foreman-installer script,2.3.0
31119,Feature,Closed,Normal,Run katello-certs-check with any non-default certs answers,William Clark,William Clark,11/30/2020 05:55 PM,foreman-installer script,2.3.0
31051,Bug,Closed,Normal,katello-certs-check don't validate if there is a SAN that matches the Subject CN in custom certificates,Joniel Pasqualetto,William Clark,11/30/2020 05:54 PM,foreman-installer script,2.3.0
30802,Bug,Closed,Normal,Azure VM provision fails with error `requests.exceptions.HTTPError: 502 Server Error: Proxy Error for url`,Eric Helms,Eric Helms,11/30/2020 05:56 PM,foreman-installer script,2.3.0
30780,Bug,Closed,Normal,updates needed for pulpcore 3.6 container registry,Justin Sherrill,Justin Sherrill,11/30/2020 05:56 PM,Foreman modules,2.3.0
30776,Bug,Closed,Normal,foreman-installer --reset-data does not clear /var/lib/pulp/content/*,William Clark,William Clark,11/30/2020 06:24 PM,foreman-installer script,2.3.0
30767,Bug,Closed,Normal,Allowlist the owner_content_access_mode.modified event in Candlepin broker.xml,Jonathon Turel,Jonathon Turel,11/30/2020 06:24 PM,Foreman modules,2.3.0
30716,Bug,Closed,Normal,Browsing capsule /pub directory with https fails with forbidden don't have permission to access /pub/ error.,Eric Helms,Eric Helms,11/30/2020 05:53 PM,Foreman modules,2.3.0
30669,Bug,Closed,Normal,Remove puppet run options from the installer,Tomer Brisker,Dominik Matoulek,11/30/2020 05:54 PM,Foreman modules,2.3.0
30523,Bug,Closed,Normal,Make Candlepin database migration idempotent,Eric Helms,Eric Helms,08/31/2020 12:01 PM,Foreman modules,2.3.0
30507,Refactor,Closed,Normal,Use katello_enabled? throughout hooks,Eric Helms,Eric Helms,11/30/2020 06:20 PM,foreman-installer script,2.3.0
30465,Bug,Closed,Normal,Pulpcore services run unconfined in SELinux,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/23/2020 02:06 PM,Foreman modules,2.3.0
30363,Refactor,Closed,Normal,Generate bootstrap RPM with rpm directly,Eric Helms,Eric Helms,11/30/2020 05:54 PM,Foreman modules,2.3.0
30315,Tracker,Resolved,Normal,Remove bootstrap RPM creation's dependency on puppet-certs and katello-certs-tools,Eric Helms,"",11/23/2020 02:27 PM,"",2.3.0
30252,Bug,Closed,Normal,error Error reading socket: Encountered end of file [-5938] when starting qpidd service,Eric Helms,Eric Helms,11/30/2020 06:58 PM,Foreman modules,2.3.0
29803,Refactor,Closed,Normal,Add all certs related hooks to hooks/ and scope them on Katello module being enabled,Eric Helms,William Clark,11/30/2020 05:55 PM,foreman-installer script,2.3.0
29801,Refactor,Closed,Normal,Move --tuning option to hooks/,Eric Helms,William Clark,11/30/2020 06:23 PM,foreman-installer script,2.3.0
29799,Refactor,Closed,Normal,Add --clear-pulp-content to hooks/ and scope on katello module being enabled,Eric Helms,William Clark,11/30/2020 05:56 PM,foreman-installer script,2.3.0
29798,Refactor,Closed,Normal,Move --lock-package-versions to hooks/,Eric Helms,William Clark,11/30/2020 05:57 PM,foreman-installer script,2.3.0
29664,Refactor,Closed,Normal,Deploy Candlepin on port 23443,Eric Helms,Eric Helms,11/30/2020 05:54 PM,Foreman modules,2.3.0
28928,Bug,Closed,Normal,checkpoint_segments in PostgreSQL config breaks upgrades,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/30/2020 06:19 PM,foreman-installer script,2.3.0
27462,Bug,Closed,Normal,katello-certs-check (check-ca-bundle) doesn't catch openssl error correctly,Hao Yu,Eric Helms,11/30/2020 06:30 PM,foreman-installer script,2.3.0
