#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37384,Bug,Closed,High,During upgrade to Katello 4.11 issues are seen with Candlepin keystore,Evgeni Golov,Evgeni Golov,04/26/2024 02:22 PM,Foreman modules,3.9.3
37177,Feature,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,03/11/2024 01:00 PM,foreman-installer script,""
36812,Bug,Closed,Normal,allow setting (fc)ct_location,Evgeni Golov,Evgeni Golov,10/10/2023 06:28 PM,Foreman modules,3.8.0
36438,Feature,Closed,Normal,configure pulpcore-api with --max-requests to recycle workers before they leak too much memory,Evgeni Golov,Evgeni Golov,05/30/2023 01:59 PM,Foreman modules,""
36437,Feature,Closed,Normal,configure pulpcore gunicorn with --preload,Evgeni Golov,Evgeni Golov,05/30/2023 01:59 PM,Foreman modules,""
36311,Feature,Closed,Normal,Allow enabling mod_status for better Apache monitoring,Evgeni Golov,Evgeni Golov,09/11/2023 10:55 AM,foreman-installer script,""
36238,Bug,Closed,Normal,Installer --reset-data fails on an external DB setup,Evgeni Golov,Evgeni Golov,05/25/2023 11:49 AM,foreman-installer script,""
36170,Bug,Closed,Normal,Drop support for the memcache plugin,Evgeni Golov,Evgeni Golov,03/09/2023 06:47 PM,foreman-installer script,""
36028,Bug,Closed,Normal,assets are not compressed during delivery anymore,Evgeni Golov,Evgeni Golov,02/28/2023 02:58 PM,Foreman modules,3.5.2
35809,Bug,Closed,Normal,"smart_proxy_ansible needs smart_proxy_rex, but installer doesn't set it up automatically",Evgeni Golov,Evgeni Golov,02/15/2023 11:02 AM,Foreman modules,3.5.0
35685,Bug,Closed,Normal,allow setting GssapiLocalName Off,Evgeni Golov,Evgeni Golov,11/28/2022 12:16 PM,Foreman modules,""
35390,Bug,Closed,Normal,"pulp_ansible API is wrongly configured, leading to uninstallable content",Evgeni Golov,Evgeni Golov,08/22/2022 08:01 AM,"",""
35089,Bug,Closed,Normal,"Starting or Restarting foreman.socket will raise a harmless ""TCP_NODELAY failed: Operation not supported"" error in Red Hat Satellite 6.9/6.10/6.11
",Evgeni Golov,Evgeni Golov,06/21/2022 04:01 PM,"",""
34824,Bug,Closed,Normal,Installer does not restart foreman.service when changing Puma configuration,Evgeni Golov,Evgeni Golov,05/13/2022 10:58 AM,"",""
34819,Bug,Closed,Normal,"Puppet Agent enabled in Katello installations, even if it should not",Evgeni Golov,Evgeni Golov,04/26/2022 02:01 PM,"",""
34774,Bug,Closed,Normal,OS upgrade keeps original TFTP setup preventing machines to boot from the network,Evgeni Golov,Evgeni Golov,04/19/2022 06:00 AM,Foreman modules,""
34708,Bug,Closed,Normal,"After upgrading to Katello 4.0+ ping check fails with ""Some components are failing: katello_agent""
",Evgeni Golov,Evgeni Golov,04/01/2022 05:01 PM,"",""
34686,Bug,Closed,Normal,--reset-data does not remove /var/lib/candlepin/.puppet-candlepin-rpm-version,Evgeni Golov,Evgeni Golov,03/28/2022 02:01 PM,"",""
34684,Feature,Closed,Normal,Allow installing pulp-cli in puppet-pulpcore and configure it to use dry_run=true by default,Evgeni Golov,Evgeni Golov,04/04/2022 04:01 PM,Foreman modules,""
34672,Bug,Closed,Normal,"installer fails with ""Could not open SSL root certificate file /root/.postgresql/root.crt"" error.",Evgeni Golov,Evgeni Golov,08/16/2022 11:02 AM,Foreman modules,""
34602,Bug,Closed,Normal,Detect plugin installation and trigger Puma restart,Evgeni Golov,Evgeni Golov,05/13/2022 10:59 AM,"",""
34440,Bug,Closed,Normal,Run the foreman-rake upgrade:run only conditionally,Evgeni Golov,Evgeni Golov,05/26/2022 09:58 AM,foreman-installer script,3.1.2
34406,Bug,Closed,Normal,The katello-rhsm-consumer script's subscription-manager version detection depends on subscription-manager rpm being installed,Evgeni Golov,Evgeni Golov,05/26/2022 09:57 AM,"",""
34394,Bug,Closed,Normal,Dynflow doesn't properly come back if the DB is unavailable for a brief period of time,Evgeni Golov,Evgeni Golov,02/22/2022 12:55 PM,Foreman modules,3.1.2
33956,Bug,Closed,Normal,"serve assets directly via Apache, not via Puma/Rails",Evgeni Golov,Evgeni Golov,01/02/2023 08:11 AM,Foreman modules,""
33864,Bug,Closed,Normal,disable registration module on smart proxies by default,Evgeni Golov,Evgeni Golov,11/08/2021 05:53 PM,"",""
33744,Bug,Closed,Normal,workaround for pulpcore-content PostgreSQL connection issue,Evgeni Golov,Evgeni Golov,11/03/2021 02:12 PM,Foreman modules,3.1.0
33511,Bug,Closed,Normal,dynflow workers started before redis,Evgeni Golov,Evgeni Golov,11/15/2021 04:49 PM,Foreman modules,""
33089,Bug,Closed,Normal,Don't store plugin_prefix (and hammer_plugin_prefix) in answers,Evgeni Golov,Evgeni Golov,08/06/2021 04:52 PM,Foreman modules,3.0.0
32947,Bug,Closed,Normal,IPA Authentication is not properly deployed on Debian,Evgeni Golov,Evgeni Golov,07/29/2022 12:42 AM,Foreman modules,""
32916,Bug,Closed,Normal,need a way for a scenario to override installer defaults,Evgeni Golov,Evgeni Golov,07/08/2021 02:07 PM,"",2.5.2
32442,Bug,Closed,Normal,Use own packaging of ansible-runner on Debian,Evgeni Golov,Evgeni Golov,04/28/2021 03:01 PM,Foreman modules,2.5.0
32352,Bug,Closed,Normal,mod_auth_kerb has been replaced by mod_auth_gssapi,drokath please_edit_me,Evgeni Golov,07/29/2022 12:39 AM,Foreman modules,""
32078,Bug,Closed,High,smart_proxy_dynflow_core is not restarted after re-configuration,Evgeni Golov,Evgeni Golov,06/08/2021 07:50 PM,Foreman modules,2.3.5
31893,Feature,Closed,Normal,smart_proxy_ansible should use theforeman.foreman.foreman instead of foreman in callback_whitelist,Marek Hul�n,Evgeni Golov,04/29/2021 10:15 AM,Foreman modules,""
31670,Bug,Closed,High,Command exceeded timeout while Installer executes foreman-rake db:migrate,Evgeni Golov,Evgeni Golov,03/18/2021 02:48 PM,Foreman modules,""
31430,Bug,Closed,Normal,Installer can't install the Ansible plugin on Debian/Ubuntu,Evgeni Golov,Evgeni Golov,02/24/2021 12:25 PM,Foreman modules,""
31217,Bug,Closed,Normal,"installation failed with ""Evaluation Error: Error while evaluating a Resource Statement, Class[Dhcp]: has no parameter named 'conf_dir_mode'",Evgeni Golov,Evgeni Golov,11/04/2020 03:22 PM,foreman-installer script,""
30251,Bug,Closed,Normal,make it possible to brand katello-certs-check,Evgeni Golov,Evgeni Golov,10/30/2020 12:26 PM,foreman-installer script,""
30193,Bug,Closed,Normal,"installer failed with error ""Could not find a suitable provider for foreman_smartproxy"" while doing upgrade",Evgeni Golov,Evgeni Golov,06/26/2020 12:33 PM,"",2.1.0
28370,Bug,Rejected,Urgent,"""Invalid tuning profile"" when no --tuning is passed to the installer",Evgeni Golov,Evgeni Golov,11/27/2019 08:45 AM,foreman-installer script,1.24.0
27866,Bug,Closed,Normal,MongoDB storage engine upgrade does not properly update the hiera comment in all cases,Evgeni Golov,Evgeni Golov,09/17/2019 01:01 PM,foreman-installer script,""
27357,Bug,Closed,Normal,undefined local variable or method `katello' when running upgrade-mongo-storage-engine,Evgeni Golov,Evgeni Golov,07/22/2019 02:00 PM,foreman-installer script,""
27269,Bug,Closed,Normal,Capsules upgraded from Katello 2.x wrongly use no_prefix=true in the installer,Evgeni Golov,Evgeni Golov,07/16/2019 01:01 PM,foreman-installer script,""
26745,Bug,Closed,Normal,Missing admin credentials in satellite-installer output.,Evgeni Golov,Evgeni Golov,05/22/2019 11:08 AM,foreman-installer script,""
26702,Bug,Closed,Normal,Inconsistent naming of the --upgrade-mongo-storage-engine flag,Evgeni Golov,Evgeni Golov,04/30/2019 02:37 PM,foreman-installer script,1.23.0
26625,Bug,Closed,Normal,foreman-proxy-certs-generate prints Org name not Org label in the sub-man command,Evgeni Golov,Evgeni Golov,04/22/2019 09:13 AM,foreman-installer script,""
26623,Bug,Closed,High,foreman-proxy-certs-generate is missing parameters between katello 3.10 and 3.11,Evgeni Golov,Evgeni Golov,05/22/2019 11:11 AM,"",1.22.0
26538,Bug,Closed,Normal,Upgrade step drop_apache_foreman_group fails when the user is not member of the group,Evgeni Golov,Evgeni Golov,04/22/2019 08:51 AM,foreman-installer script,""
25966,Refactor,Closed,High,only start Candlepin *after* Qpid queues are created,Evgeni Golov,Evgeni Golov,04/11/2019 04:06 PM,Foreman modules,""
25951,Bug,Closed,Normal,foreman-installer does not output credentials after finishing the installation,Evgeni Golov,Evgeni Golov,02/05/2019 09:38 AM,foreman-installer script,1.21.0
25909,Bug,Closed,Normal,satellite-installer --upgrade qpid-config returned 1 instead of one of [0],Evgeni Golov,Evgeni Golov,04/18/2019 04:16 PM,Foreman modules,1.22.0
25460,Bug,Closed,High,foreman-proxy service fails to start if IPv6 is disabled,Evgeni Golov,Evgeni Golov,12/07/2018 01:01 PM,"",""
25036,Bug,Closed,Normal,puppet agent starts before installer registers capsule to satellite and fails with registering the host,Evgeni Golov,Evgeni Golov,10/15/2018 09:04 AM,Foreman modules,""
