#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35037,Bug,Rejected,Normal,Add redhat_repository_url to puppet-katello,Chris Roberts,Chris Roberts,01/03/2024 04:45 PM,Foreman modules,""
32330,Bug,Resolved,Normal,Remove passenger from katello-devel module,Chris Roberts,Chris Roberts,04/21/2021 05:35 PM,Foreman modules,""
29184,Refactor,Closed,Normal,Make cdn_ssl_version a Setting,Chris Roberts,Chris Roberts,04/01/2020 05:42 AM,foreman-installer script,""
28906,Refactor,Closed,Normal,Make cdn_ssl_version a Setting,Chris Roberts,Chris Roberts,04/01/2020 10:01 AM,Foreman modules,""
28712,Bug,Closed,Normal,mongo storage upgrade to wiredtiger fails and drops database if mongod is stopped,Chris Roberts,Chris Roberts,01/15/2020 04:01 PM,foreman-installer script,""
27876,Bug,Closed,Normal,katello-certs-check should display an error if there is a passphrase protected key file,Chris Roberts,Chris Roberts,11/25/2019 09:05 AM,foreman-installer script,1.24.0
27826,Bug,Closed,High,Disk space check during mongo storage upgrade to wiredtiger failing and dropping database,Chris Roberts,Chris Roberts,09/12/2019 12:55 AM,foreman-installer script,1.24.0
27113,Bug,Closed,Normal,satellite-installer shows yum transaction log for 'rh-mongodb34-syspaths',Chris Roberts,Chris Roberts,06/27/2019 05:01 PM,foreman-installer script,1.23.0
26746,Bug,Closed,Normal,No visible progress during --upgrade-mongo-storage-engine,Chris Roberts,Chris Roberts,05/22/2019 11:09 AM,foreman-installer script,1.23.0
26737,Bug,Closed,Normal,var/tmp/mongodb_engine_upgrade is not removed after successful MongoDB storage engine upgrade,Chris Roberts,Chris Roberts,05/06/2019 01:08 PM,foreman-installer script,""
26563,Bug,Closed,High,Remove reference of Pulp Max Tasks Per Child in configs,Chris Roberts,Chris Roberts,04/18/2019 08:41 AM,Foreman modules,""
26323,Bug,Closed,High,"pulp celery worker stuck when forking new thread and reconnecting to mongo, remove max tasks per child",Chris Roberts,Chris Roberts,04/22/2019 09:13 AM,Foreman modules,""
25377,Feature,Rejected,Normal,[RFE] Upgrade fails on finding capsule-certs.tar file,Chris Roberts,Chris Roberts,06/11/2020 02:58 PM,foreman-installer script,""
25359,Bug,Resolved,Normal,"Missing ""-name"" option on ""openssl pkcs12"" command may cause incorrect nickname added to the katello nssdb",Chris Roberts,Chris Roberts,10/31/2018 06:03 PM,Foreman modules,""
25170,Refactor,Closed,Normal,Rename --foreman-admin-* parameters to include -initial,Chris Roberts,Chris Roberts,01/23/2019 04:45 PM,Foreman modules,1.21.0
24998,Bug,Closed,Normal,"PostgreSQL log is missing timestamps, making debugging harder",Chris Roberts,Chris Roberts,09/20/2018 05:44 PM,Foreman modules,1.20.0
24415,Feature,Resolved,Normal,[RFE] allow configuration of helloMaxAge and helloInterval,Chris Roberts,Chris Roberts,07/27/2018 04:23 PM,Foreman modules,""
22862,Feature,Closed,Normal,[RFE] Add remote execution async_ssh option to installer,Chris Roberts,Chris Roberts,03/20/2018 10:02 AM,Foreman modules,""
22513,Bug,Closed,Normal,Satellite 6 should ship with larger default configurations to support large client installs,Chris Roberts,Chris Roberts,07/12/2018 02:06 PM,Foreman modules,1.18.0
21114,Bug,Closed,Normal,"Unfriendly error message when installing dhcp on interface without IP address: installer fails with pick(): must receive at least one non empty"" in the logs",Chris Roberts,Chris Roberts,07/12/2018 09:55 AM,Foreman modules,1.17.0
16207,Feature,Closed,Normal,Allow users to provide custom hiera configuration,Chris Roberts,Stephen Benjamin,07/12/2018 09:55 AM,foreman-installer script,1.14.0
14197,Bug,Closed,Low,"katello-installer --help references a flag using ""RedHat"" in the context",Chris Roberts,Chris Roberts,07/12/2018 09:55 AM,Foreman modules,1.12.0
