#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37306,Bug,Closed,Normal,Puppet server ciphers updated in 2.0 but old ciphers can remain in answers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/28/2024 05:00 PM,foreman-installer script,""
37298,Refactor,Closed,Normal,Drop setup plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/26/2024 08:56 PM,"",""
37297,Feature,Closed,Normal,Default PostgreSQL password encryption to SCRAM,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/17/2024 01:00 PM,foreman-installer script,""
37291,Bug,Closed,Normal,Ensure correct Java is used with Puppetserver 8,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/23/2024 11:41 AM,"",""
37097,Bug,Closed,Normal,Katello certificate tarball is actually .tar.gz instead of .tar,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/13/2024 01:00 PM,"",""
36854,Feature,Closed,Normal,Use HTTP/2 on content proxies to connect to Foreman,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/24/2023 01:00 PM,Foreman modules,""
36843,Feature,Closed,Normal,Validate certificates as part of foreman-proxy-certs-generate ,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/15/2023 02:22 PM,foreman-installer script,""
36784,Feature,Closed,Normal,Drop Apache mpm_event MaxRequestPerChild values from tuning profiles,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:24 PM,foreman-installer script,3.8.0
36760,Bug,Closed,Normal,CVE-2023-4886: World readable tomcat server.xml contains passwords,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2023 11:21 AM,Foreman modules,3.8.0
36709,Bug,Closed,Normal,Set ANSIBLE_PERMISSION_CLASSES as empty list to allow syncing collection repos on capsule without RBAC access to Galaxy endpoints,Samir Jha,Ewoud Kohl van Wijngaarden,09/19/2023 03:08 PM,Foreman modules,3.8.0
36697,Feature,Closed,Normal,Expose candlepin logging parameter in the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2023 11:21 AM,Foreman modules,3.8.0
36694,Feature,Closed,Normal,Show failed resources in failed installation report,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:22 PM,foreman-installer script,3.8.0
36645,Feature,Closed,Normal,Change the default Foreman Redis cache DB to 4,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/11/2023 10:31 AM,Foreman modules,3.8.0
36582,Feature,Closed,Normal,Automatically detect Foreman logging layout based on logging type,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/14/2023 11:16 AM,Foreman modules,""
36573,Feature,Closed,Normal,Reuse foreman_proxy::foreman_base_url value for puppet::server_foreman_url,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/14/2023 11:12 AM,"",3.8.0
36567,Bug,Closed,Normal,katello-certs-check does not cause the installer to halt execution on failure,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/29/2023 12:05 PM,foreman-installer script,""
36561,Feature,Duplicate,Normal,Run katello-certs-check in foreman-proxy-certs-generate when custom certificates are used,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/09/2023 12:26 PM,foreman-installer script,""
36345,Refactor,Closed,Normal,Drop Puppet 6 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/25/2023 11:22 AM,"",3.7.0
36217,Bug,Closed,Normal,Upgrade from Foreman 3.5.2 to 3.6 shows class Certs::Puppet is already declared,Matt Norwood,Ewoud Kohl van Wijngaarden,04/13/2023 08:06 PM,foreman-installer script,3.6.1
36211,Bug,Closed,Normal,Foreman-installer purges custom powerdns-plugin settings in /etc/foreman-proxy/settings.d/dns_powerdns.yml,Sebastian @,Ewoud Kohl van Wijngaarden,03/21/2023 12:42 PM,foreman-installer script,3.6.0
36090,Feature,Closed,Normal,Support removal of REX cockpit plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/10/2024 02:52 PM,Foreman modules,""
36037,Feature,Closed,Normal,Manage Redis service when the cache store is set to Redis,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/28/2023 02:59 PM,Foreman modules,""
36030,Feature,Closed,Normal,Enable the HStore module in postgres for pulpcore 3.22 upgrade,Dennis Kliban,Ewoud Kohl van Wijngaarden,02/28/2023 02:57 PM,Foreman modules,""
35985,Refactor,Closed,Normal,Move katello certificate integration into puppet-puppet,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/29/2023 07:45 PM,"",""
35943,Feature,Closed,Normal,Switch to puppetlabs vcsrepo for gitrepo tracking,Pat Riehecky,Ewoud Kohl van Wijngaarden,11/14/2023 11:25 AM,Foreman modules,""
35870,Bug,Closed,Normal,mod_expires is not loaded,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/28/2023 03:00 PM,Foreman modules,3.5.2
35800,Feature,Closed,Normal,Add foreman_kernel_care support to the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/14/2022 11:54 AM,"",3.5.0
35728,Feature,Closed,Normal,Disable Puppetserver telemetry by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/12/2023 01:51 PM,Foreman modules,""
35699,Feature,Closed,Normal,Provide a parameter to set Candlepin log level,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:15 PM,Foreman modules,""
35684,Bug,Closed,Normal,"Filter ""Applied catalog in x.y seconds"" messages out of Puppet report",Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/02/2023 02:10 PM,Foreman modules,3.5.0
35638,Feature,Closed,Normal,Add stronger ciphers to Candlepin's config,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:17 PM,Foreman modules,3.5.0
35631,Feature,Closed,Normal,Enable HTTP/2 in Apache configs,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,3.5.0
35629,Feature,Closed,Normal,Default Apache to use system ciphers via PROFILE=system,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,""
35553,Bug,Closed,Normal,Set ansible-runner repository management to false for Debian,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/05/2022 02:12 PM,foreman-installer script,3.4.1
35531,Feature,Closed,Normal,Support ensuring the OpenSCAP Puppet module in the foreman_proxy module,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/25/2023 02:54 PM,Foreman modules,""
35524,Bug,Closed,Normal,SSO feature settings are not getting enabled and fails with HTTPD CONF issue,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2022 03:25 PM,External modules,3.3.1
35440,Refactor,Closed,Normal,Drop host reports plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/26/2022 02:03 PM,"",3.4.0
35356,Feature,Closed,Normal,Compatibility with apache mod_status,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 01:43 PM,Foreman modules,""
35353,Refactor,Closed,Normal,Drop xinetd support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 01:41 PM,"",""
35227,Bug,Closed,Normal,Autoindexing on /pub is broken because apache mod_autoindex is not loaded,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/16/2022 06:25 PM,Foreman modules,""
35157,Bug,Closed,Normal,cache-enabled setting for proxy content module isn't migrated to 'true' properly,Ian Ballou,Ewoud Kohl van Wijngaarden,08/24/2022 08:58 AM,External modules,3.2.2
34379,Bug,Closed,Normal,Create the Pulp group as system group,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/21/2022 06:21 PM,Foreman modules,3.1.2
34317,Bug,Closed,Normal,"[Custom Certs] - Failed to install the custom certs on Katello 4.3, works on 4.1",Evgeni Golov,Ewoud Kohl van Wijngaarden,01/26/2022 01:04 PM,Foreman modules,3.1.1
34308,Bug,Closed,Normal,Seed may not be triggered after migration,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/26/2022 01:04 PM,Foreman modules,3.1.1
34161,Bug,Closed,Normal,"Katello 4.2 to 4.3 upgrade doesn't trigger apipie:cache:index, breaking some new hammer commands",Evgeni Golov,Ewoud Kohl van Wijngaarden,01/26/2022 01:04 PM,Foreman modules,3.1.1
34154,Bug,Closed,Normal,"The foreman-proxy-content-enable-ostree true doesn't refresh the proxy features, leading to ostree being unavailable",Evgeni Golov,Ewoud Kohl van Wijngaarden,05/26/2022 10:00 AM,Foreman modules,""
33830,Refactor,Closed,Normal,Drop content type settings from katello module,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/03/2021 05:00 PM,"",3.1.0
33808,Bug,Closed,Normal,Foreman Proxy Templates feature only listens to https by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/24/2022 01:36 PM,Foreman modules,3.0.2
33766,Feature,Closed,Normal,Support Pulp 3.15,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/03/2021 02:12 PM,Foreman modules,3.1.0
33765,Bug,Closed,Normal,Create the Pulp user as system user without a login shell,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/02/2022 02:47 PM,Foreman modules,3.1.0
33577,Bug,Closed,Normal,Foreman Puppet plugin is enabled in the migration even if Foreman is disabled,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/18/2021 12:43 PM,foreman-installer script,3.0.1
33191,Feature,Closed,Normal,Support automatic reinstallation of puppet-agent-oauth on Debian,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/03/2021 09:44 AM,foreman-installer script,3.0.0
33106,Bug,Closed,Normal,Move more variables from in puppet-foreman to globals.pp,Evgeni Golov,Ewoud Kohl van Wijngaarden,08/24/2021 10:00 AM,Foreman modules,""
32827,Bug,Closed,Normal,Set sendmail location and arguments via puppet/installer,Lukas Zapletal,Ewoud Kohl van Wijngaarden,06/22/2021 03:08 PM,Foreman modules,""
32659,Feature,Closed,Normal,Support Puppet 7,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/24/2021 10:28 AM,"",""
32323,Bug,Closed,High,Warning: postgresql.service changed on disk. Run 'systemctl daemon-reload' to reload units.,Matthew Smith,Ewoud Kohl van Wijngaarden,03/29/2022 11:01 AM,"",""
32274,Feature,Closed,Normal,Update default Apache ciphers to current Mozilla intermediate profile,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2021 09:01 PM,foreman-installer script,""
32269,Bug,Closed,High,Puppetserver 6+ really benefits from increased ReservedCodeCacheSize,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/06/2021 12:00 PM,foreman-installer script,2.5.0
31909,Bug,Closed,Normal,Enable pki-core DNF module if needed on EL8,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/10/2021 05:33 PM,foreman-installer script,2.4.0
31757,Refactor,Closed,Normal,Remove foreman-proxy-plugin-pulp from Foreman scenario,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/01/2021 11:01 AM,Foreman modules,2.4.0
31548,Bug,Closed,Normal,Incorrect legacy dir in Pulpcore migration,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/18/2021 10:07 AM,foreman-installer script,2.3.2
31509,Feature,Closed,Normal,Allow changing some Foreman Proxy and Apache hostnames on Katello-based certificates,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/14/2020 10:01 PM,Foreman modules,""
31435,Refactor,Closed,Normal,Drop ssl_protocol parameter on foreman_proxy_content,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/07/2020 10:01 PM,Foreman modules,2.4.0
31415,Bug,Closed,Normal,Unable to set ping_free_ip in Foreman Proxy's dhcp.yml,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/18/2021 02:55 PM,Foreman modules,""
31387,Feature,Closed,Normal,Disable TLS 1.0 and 1.1 by default in Apache,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/19/2021 10:26 AM,foreman-installer script,2.4.0
31385,Feature,Closed,Normal,Disable weak ciphers in qpid-router,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/18/2020 04:21 PM,Foreman modules,""
31018,Bug,Closed,Normal,Pulpcore PostgreSQL database is not enforced to UTF-8,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/19/2020 12:07 PM,Foreman modules,2.2.0
30962,Bug,Closed,High,dhcpd.conf file-ACLs are reset,Markus Bucher,Ewoud Kohl van Wijngaarden,10/14/2020 07:19 AM,Foreman modules,2.1.4
30789,Bug,Closed,Normal,Possible database connection pool exhaustion,Adam Ruzicka,Ewoud Kohl van Wijngaarden,10/19/2020 03:40 PM,Foreman modules,2.2.0
30632,Feature,Closed,Normal,Add HTTPClient class to dhcpd.conf,Lukas Zapletal,Ewoud Kohl van Wijngaarden,10/19/2020 02:22 PM,Foreman modules,2.1.2
30553,Feature,Closed,Normal,Add foreman_statistics plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/12/2020 10:55 AM,"",""
30465,Bug,Closed,Normal,Pulpcore services run unconfined in SELinux,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/23/2020 02:06 PM,Foreman modules,2.3.0
30449,Bug,Closed,Normal,Foreman Proxy HTTPBoot feature should not require tftp,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/10/2020 05:01 PM,Foreman modules,2.4.0
30366,Bug,Closed,Normal,Set permissions on Candlepin config files to be owned by root:tomcat,Eric Helms,Ewoud Kohl van Wijngaarden,01/11/2022 03:01 PM,Foreman modules,""
30349,Bug,Rejected,Normal,An empty /var/opt/rh/rh-postgresql12/lib/pgsql/data breaks upgrades,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/29/2022 10:31 AM,foreman-installer script,""
30240,Bug,Closed,Normal,Installer no longer sets up DNS zone update auth,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/01/2020 12:32 PM,Foreman modules,2.1.0
30198,Feature,Closed,Normal,Disable TFTP by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/24/2020 12:01 PM,Foreman modules,2.2.0
30026,Bug,Closed,Normal,PuppetDB settings are set before the Foreman DB is provisioned,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/17/2020 12:59 PM,Foreman modules,2.1.0
29963,Feature,Closed,Normal,Remove the dependency on foreman-maintain,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/01/2020 06:01 PM,foreman-installer script,2.2.0
29941,Bug,Closed,Normal,"PostgreSQL is installed, regardless of whether it's needed",Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/02/2020 09:13 AM,foreman-installer script,2.0.1
29906,Bug,Closed,Normal,foreman-installer --reset fails at `stop_services`,Ian Ballou,Ewoud Kohl van Wijngaarden,06/02/2020 11:56 AM,foreman-installer script,2.1.0
29894,Bug,Closed,Normal,"Success file is written, even if the installer failed",Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/01/2020 10:27 AM,foreman-installer script,2.0.1
29892,Feature,Closed,Normal,Automatically use the server certificates for websockets,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/16/2020 12:31 PM,Foreman modules,""
29817,Feature,Closed,Normal,Support a pool of dynflow workers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/07/2021 02:46 PM,Foreman modules,""
29780,Feature,Closed,Normal,Drop passenger from puppet-foreman,Eric Helms,Ewoud Kohl van Wijngaarden,04/13/2021 04:01 PM,Foreman modules,""
29660,Bug,Closed,Normal,file and docker do not support https with pulpcore,Justin Sherrill,Ewoud Kohl van Wijngaarden,07/01/2020 12:36 PM,Foreman modules,2.1.0
29649,Bug,Closed,Low,The system does not seem to be IPA-enrolled,Han Boetes,Ewoud Kohl van Wijngaarden,07/20/2021 12:33 PM,Foreman modules,""
29625,Feature,Closed,Normal,Stop accepting on TLS 1.1 for Candlepin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/29/2020 01:01 PM,Foreman modules,2.1.0
29602,Refactor,Closed,Normal,Drop repository management parameters from the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/24/2020 12:13 PM,Foreman modules,""
29589,Bug,Closed,Normal,smart proxy registers prior to pulpcore being available,Justin Sherrill,Ewoud Kohl van Wijngaarden,06/09/2020 12:30 PM,Foreman modules,2.0.1
