#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37062,Bug,Closed,Normal,Rename deprecated pulp TELEMETRY setting to ANALYTICS,William Clark,William Clark,01/26/2024 06:00 PM,"",""
35607,Feature,Closed,Normal,Configure Pulpcore's TELEMETRY feature,William Clark,William Clark,11/01/2022 10:00 PM,Foreman modules,3.5.0
34882,Bug,Closed,Normal,Pulp: Add options to change the import and export path in  /etc/pulp/settings.py,William Clark,William Clark,05/10/2022 08:01 PM,"",""
34590,Feature,Closed,Normal,Run Apache httpd without default modules from puppetlabs-apache,William Clark,William Clark,04/26/2022 03:01 PM,foreman-installer script,""
34298,Bug,Closed,Normal,Support the KEEP_CHANGELOG_LIMIT option with pulpcore,William Clark,William Clark,05/26/2022 09:59 AM,Foreman modules,3.1.1
33974,Bug,Closed,Normal,"Getting http 500 internal server error due to ""ActiveRecord::ConnectionTimeoutError: could not obtain a connection from the pool within 5.000 seconds""",William Clark,Shimon Shtein,05/16/2024 04:00 PM,"",""
33973,Bug,Closed,Normal,The Installer does not restart foreman.service when changing puma configuration,William Clark,William Clark,05/26/2022 09:58 AM,"",""
33863,Feature,Closed,Normal,Allow registration through content proxy via port 443,William Clark,William Clark,11/09/2021 09:47 PM,Foreman modules,""
33687,Feature,Closed,Normal,Add a warning to /etc/pulp/settings.py not to hand edit the file,William Clark,William Clark,10/21/2021 11:00 PM,Foreman modules,""
33320,Bug,Closed,Normal,"Refer to FQDN instead of ""Foreman server"" in SmartProxy registration error messages",William Clark,William Clark,08/24/2021 06:08 PM,Foreman modules,""
32891,Feature,Closed,Normal,puppet-pulpcore should support enabling and disabling the new tasking system,William Clark,William Clark,07/15/2021 10:26 AM,Foreman modules,2.5.2
32762,Bug,Closed,Normal,Disable SSLInsecureRenegotiation by default,William Clark,"",08/06/2021 05:07 PM,Foreman modules,3.0.0
32648,Bug,Rejected,High,"Regression: mongo engine upgrade to WiredTiger fails with error: ""`execute': wrong number of arguments (given 1, expected 3) (ArgumentError)""",William Clark,William Clark,05/21/2021 04:37 PM,foreman-installer script,""
32149,Feature,Closed,Normal,"Expose pulpcore-{content,api} gunicorn worker timeouts in foreman-installer",William Clark,William Clark,03/24/2021 04:01 PM,Foreman modules,""
32112,Bug,Closed,High,configure gunicorn worker timeout for pulpcore-api.service,William Clark,William Clark,03/19/2021 06:21 PM,Foreman modules,""
32011,Bug,Closed,Normal,installer hangs when using --reset-data,William Clark,William Clark,05/12/2021 01:49 PM,foreman-installer script,2.3.4
31119,Feature,Closed,Normal,Run katello-certs-check with any non-default certs answers,William Clark,William Clark,11/30/2020 05:55 PM,foreman-installer script,2.3.0
30891,Bug,Closed,Normal,"rh-redis5-redis.service gets avc denial, causing installer to fail",William Clark,William Clark,08/03/2023 08:44 PM,foreman-installer script,""
30776,Bug,Closed,Normal,foreman-installer --reset-data does not clear /var/lib/pulp/content/*,William Clark,William Clark,11/30/2020 06:24 PM,foreman-installer script,2.3.0
30217,Feature,Closed,Normal,Configure Pulpcore database name with foreman-installer,William Clark,William Clark,06/25/2020 06:01 PM,Foreman modules,""
30211,Bug,Closed,Normal,proxying pulp rpm/isos to pulpcore with pulpcore disabled disables pulp2 plugins,William Clark,William Clark,06/26/2020 11:01 AM,Foreman modules,""
30006,Feature,Closed,Normal,Remove MongoDB Storage Engine Migration Hook,William Clark,William Clark,06/09/2020 09:12 AM,foreman-installer script,2.2.0
29735,Feature,Closed,High,puppet-puppet should run on el8,William Clark,William Clark,05/12/2020 04:01 PM,Foreman modules,2.1.0
29722,Bug,Rejected,Urgent,installer puppet module acceptance tests failing with beaker 4.22.0,William Clark,William Clark,05/11/2020 05:18 PM,Foreman modules,""
29218,Feature,Resolved,Normal,puppet-xinetd should run on el8,William Clark,William Clark,03/31/2020 07:05 PM,External modules,""
29217,Feature,Closed,Normal,puppet-tftp should run on el8,William Clark,William Clark,05/03/2020 07:32 PM,Foreman modules,""
29216,Feature,Resolved,Normal,puppet-systemd should run on el8,William Clark,William Clark,03/31/2020 07:04 PM,External modules,""
29215,Feature,Closed,Normal,puppet-katello should run on el8,William Clark,William Clark,05/14/2020 10:53 PM,"",""
29214,Feature,Closed,Normal,puppet-foreman_proxy_content should run on el8,William Clark,William Clark,05/08/2020 06:01 PM,Foreman modules,""
29213,Feature,Closed,Normal,puppet-foreman_proxy should run on el8,William Clark,William Clark,05/12/2020 03:02 PM,Foreman modules,2.1.0
29212,Feature,Closed,Normal,puppet-foreman should run on el8,William Clark,William Clark,05/08/2020 01:01 PM,Foreman modules,""
29211,Feature,Closed,Normal,puppet-extlib should run on el8,William Clark,William Clark,05/07/2020 02:52 PM,"",""
29210,Feature,Closed,Normal,puppet-dns should run on el8,William Clark,William Clark,05/11/2020 07:11 AM,Foreman modules,""
29198,Feature,Closed,Normal,puppet-dhcp should run on el8,William Clark,William Clark,05/11/2020 10:13 AM,Foreman modules,""
29196,Feature,Resolved,Normal,puppet-concat should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29195,Feature,Closed,Normal,puppet-certs should run on el8,William Clark,William Clark,04/02/2020 07:14 PM,Foreman modules,""
29194,Feature,Closed,Normal,puppet-candlepin should run on el8,William Clark,William Clark,04/06/2020 01:01 PM,Foreman modules,""
29192,Feature,Resolved,Normal,puppet-apache should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29190,Feature,Closed,Normal,puppet-pulpcore should run on el8,William Clark,William Clark,05/07/2020 02:01 PM,Foreman modules,""
29189,Tracker,Resolved,Normal,installer puppet modules should run on el8,William Clark,William Clark,09/22/2020 10:58 AM,"",""
28904,Feature,Closed,Normal,pulpcore REMOTE_USER_ENVIRON_NAME should be configurable,William Clark,William Clark,02/02/2020 06:36 PM,"",""
