#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37049,Support,Resolved,Low,Upgrade from Foreman 3.8.0 to 3.9.1 upgrade fails with many requires but none of the providers can be installed errors,Matt Norwood,Matt Norwood,01/26/2024 10:14 PM,foreman-installer script,""
35099,Support,Rejected,Low,Using the docker-compose to install foreman,Licht Master,"",01/03/2024 04:44 PM,foreman-installer script,""
33643,Bug,Rejected,Low,Skipping checks no longer working because of tuning profile,Dirk G�tz,"",03/05/2024 01:15 PM,foreman-installer script,""
33109,Bug,Closed,Low,Date used by katello-certs-check should be formatted correctly by program,Birkir Hjartarson,"",10/26/2021 03:01 PM,foreman-installer script,""
29825,Task,Rejected,Low,puppet-candlepin: Review and update parameter groups,Eric Helms,"",12/02/2020 04:20 PM,"",""
29696,Support,Feedback,Low,foreman-installer:  Could not find init script for 'dynflow-sidekiq@orchestrator' + 'dynflow-sidekiq@worker',Michael Keck,"",05/05/2020 09:00 AM,"",""
29649,Bug,Closed,Low,The system does not seem to be IPA-enrolled,Han Boetes,Ewoud Kohl van Wijngaarden,07/20/2021 12:33 PM,Foreman modules,""
28745,Support,Resolved,Low,Smart proxy installation fails with the  Could not find resource 'Foreman::Rake[apipie:cache:index]' for relationship from 'Package[dhcp_browser]' on node foremanserver.example.com,Brijnandan Chauhan,"",01/16/2020 11:56 AM,Foreman modules,""
27637,Bug,Resolved,Low,qpidd fails to start with ncat > 6.40,James Shewey,"",11/17/2020 06:06 PM,Foreman modules,""
25858,Feature,Duplicate,Low,Katello Database Options,Dustin Crowl,"",01/14/2019 05:59 PM,"",""
25842,Bug,Closed,Low,DNS resolver should not be case sensitive,Michael Schiessl,Ewoud Kohl van Wijngaarden,04/22/2019 09:12 AM,foreman-installer script,""
25591,Feature,Closed,Low,Remove infoblox parameter named use_ranges,Lukas Zapletal,Ewoud Kohl van Wijngaarden,12/15/2018 11:01 PM,Foreman modules,""
23871,Bug,Rejected,Low,dns checker returns empty string for fqdn resolting in wrong error message,Ido Kanner,Ido Kanner,04/11/2019 04:26 PM,"",""
22335,Refactor,Closed,Low,Automatic CRL Refresh on Puppetserver 2.8.0,Iain Walmsley,Iain Walmsley,02/06/2018 09:02 AM,Foreman modules,""
16250,Bug,Resolved,Low,Installer fails when alternate directory is defined,Stephen Benjamin,Stephen Benjamin,05/20/2017 03:07 PM,Foreman modules,""
14197,Bug,Closed,Low,"katello-installer --help references a flag using ""RedHat"" in the context",Chris Roberts,Chris Roberts,07/12/2018 09:55 AM,Foreman modules,1.12.0
12988,Bug,Closed,Low,ssh-generate-keys option does not work,Konstantin Orekhov,Stephen Benjamin,07/12/2018 09:55 AM,Foreman modules,1.11.0
11331,Bug,Resolved,Low,foreman_smartproxy: failed to call refresh: missing param 'id' in parameters after ensure failure,Jan Huta?,"",05/03/2016 03:29 AM,Foreman modules,""
9803,Bug,Rejected,Low,unable to use the installer on a system with puppet pe,Ohad Levy,"",10/06/2017 12:17 PM,"",""
9489,Feature,Resolved,Low,foreman-installer should deactivate modules not supported on the target platform,Mattias Giese,"",04/22/2015 03:30 AM,"",""
9449,Bug,Closed,Low,foreman-installer fails if lsb-release is missing on the system,Phillip Schichtel,"",07/12/2018 09:54 AM,Foreman modules,1.8.0
9034,Bug,Closed,Low,validate tftp root parameter is an absolute path in tftp module,Greg Petras,Greg Petras,01/19/2015 12:01 PM,Foreman modules,""
8369,Bug,Rejected,Low,"Error when re-running foreman-installer after upgrade from 1.6.2 to 1.7rc1 '""foreman::plugin::discovery::params::install_images"" is not a boolean.  It looks to be a String'",Ronald van Zantvoort,"",02/29/2016 07:53 AM,Foreman modules,""
8002,Bug,Resolved,Low,foreman-install fails when choosing to use mysql on CentOS 7,Shawn LoPresto,"",05/17/2017 10:27 AM,External modules,""
6520,Bug,Rejected,Low,Re-running installer on Ubuntu 12.04 removes javascript-common.conf,Dominic Cleal,"",10/17/2016 05:34 AM,External modules,""
2853,Feature,Resolved,Low,BMC configuration is missing from foreman-proxy's default settings.yml,Yaniv Kaul,Ewoud Kohl van Wijngaarden,07/12/2018 09:49 AM,Foreman modules,1.3.0
1507,Bug,Closed,Low,Documnetation / integration with puppet / webrick stuff,Frederik Nosi,"",01/18/2019 02:43 PM,"",""
1011,Bug,Closed,Low,Duplicate resource definitions,Gregory Etling,Ohad Levy,04/02/2015 04:17 PM,"",""
823,Bug,Closed,Low,tftp root dir path inconsistency b/w module and distro package,Mohit Chawla,Ohad Levy,04/06/2011 02:02 PM,"",""
