#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37297,Feature,Closed,Normal,Default PostgreSQL password encryption to SCRAM,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/17/2024 01:00 PM,foreman-installer script,""
37261,Feature,Closed,Normal,Add gitlab CI config,dosas please_edit_me,"",04/09/2024 09:00 AM,"",""
37177,Feature,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,03/11/2024 01:00 PM,foreman-installer script,""
36902,Feature,Closed,Normal,Support Pulpcore 3.39 installations,Ian Ballou,Ian Ballou,11/23/2023 03:00 PM,Foreman modules,3.9.0
36854,Feature,Closed,Normal,Use HTTP/2 on content proxies to connect to Foreman,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/24/2023 01:00 PM,Foreman modules,""
36843,Feature,Closed,Normal,Validate certificates as part of foreman-proxy-certs-generate ,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/15/2023 02:22 PM,foreman-installer script,""
36801,Feature,Closed,Normal,Make Redis the default cache type,Eric Helms,Eric Helms,10/17/2023 07:00 PM,"",3.9.0
36784,Feature,Closed,Normal,Drop Apache mpm_event MaxRequestPerChild values from tuning profiles,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:24 PM,foreman-installer script,3.8.0
36769,Feature,Duplicate,Normal,Add ANSIBLE_PERMISSION_CLASSES support for pulp_ansible regression,Ian Ballou,"",09/28/2023 03:04 PM,Foreman modules,""
36697,Feature,Closed,Normal,Expose candlepin logging parameter in the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2023 11:21 AM,Foreman modules,3.8.0
36694,Feature,Closed,Normal,Show failed resources in failed installation report,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:22 PM,foreman-installer script,3.8.0
36645,Feature,Closed,Normal,Change the default Foreman Redis cache DB to 4,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/11/2023 10:31 AM,Foreman modules,3.8.0
36582,Feature,Closed,Normal,Automatically detect Foreman logging layout based on logging type,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/14/2023 11:16 AM,Foreman modules,""
36573,Feature,Closed,Normal,Reuse foreman_proxy::foreman_base_url value for puppet::server_foreman_url,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/14/2023 11:12 AM,"",3.8.0
36561,Feature,Duplicate,Normal,Run katello-certs-check in foreman-proxy-certs-generate when custom certificates are used,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/09/2023 12:26 PM,foreman-installer script,""
36438,Feature,Closed,Normal,configure pulpcore-api with --max-requests to recycle workers before they leak too much memory,Evgeni Golov,Evgeni Golov,05/30/2023 01:59 PM,Foreman modules,""
36437,Feature,Closed,Normal,configure pulpcore gunicorn with --preload,Evgeni Golov,Evgeni Golov,05/30/2023 01:59 PM,Foreman modules,""
36319,Feature,Closed,Normal,Install Foreman Proxmox plugin using foreman-installer,Maximilian Kolb,Maximilian Kolb,06/19/2023 12:00 PM,"",3.7.0
36311,Feature,Closed,Normal,Allow enabling mod_status for better Apache monitoring,Evgeni Golov,Evgeni Golov,09/11/2023 10:55 AM,foreman-installer script,""
36090,Feature,Closed,Normal,Support removal of REX cockpit plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/10/2024 02:52 PM,Foreman modules,""
36037,Feature,Closed,Normal,Manage Redis service when the cache store is set to Redis,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/28/2023 02:59 PM,Foreman modules,""
36030,Feature,Closed,Normal,Enable the HStore module in postgres for pulpcore 3.22 upgrade,Dennis Kliban,Ewoud Kohl van Wijngaarden,02/28/2023 02:57 PM,Foreman modules,""
35984,Feature,Duplicate,Normal,Depricate 'whitelist/blacklist' in puppet-puppet module,Pat Riehecky,"",08/30/2023 10:31 AM,"",""
35983,Feature,Closed,Normal,Permit recursive ownership/permissions for environments dir,Pat Riehecky,"",02/28/2023 02:59 PM,Foreman modules,""
35943,Feature,Closed,Normal,Switch to puppetlabs vcsrepo for gitrepo tracking,Pat Riehecky,Ewoud Kohl van Wijngaarden,11/14/2023 11:25 AM,Foreman modules,""
35933,Feature,Closed,Normal,Update documentation for change from puppet master to server,Pat Riehecky,"",05/25/2023 11:57 AM,Foreman modules,""
35932,Feature,Closed,Normal,Permit setting default_schedules to true,Pat Riehecky,"",02/28/2023 02:59 PM,Foreman modules,""
35850,Feature,Duplicate,Normal,Ubuntu Autoinstall automate ISO image download,Bastian Schmidt,Bastian Schmidt,12/12/2022 10:16 AM,"",""
35800,Feature,Closed,Normal,Add foreman_kernel_care support to the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/14/2022 11:54 AM,"",3.5.0
35728,Feature,Closed,Normal,Disable Puppetserver telemetry by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/12/2023 01:51 PM,Foreman modules,""
35699,Feature,Closed,Normal,Provide a parameter to set Candlepin log level,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:15 PM,Foreman modules,""
35681,Feature,Closed,Normal,Add support to customize rhsm API URL and pulpcore content URL,Eric Helms,Eric Helms,12/14/2022 11:21 AM,Foreman modules,3.5.0
35680,Feature,Closed,Normal,Add support to set registration_url,Eric Helms,Eric Helms,11/28/2022 12:16 PM,Foreman modules,""
35675,Feature,Rejected,Normal,Add hammer-cli-foreman-google,Oleh Fedorenko,Oleh Fedorenko,11/07/2022 08:06 PM,Foreman modules,""
35638,Feature,Closed,Normal,Add stronger ciphers to Candlepin's config,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:17 PM,Foreman modules,3.5.0
35631,Feature,Closed,Normal,Enable HTTP/2 in Apache configs,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,3.5.0
35629,Feature,Closed,Normal,Default Apache to use system ciphers via PROFILE=system,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,""
35607,Feature,Closed,Normal,Configure Pulpcore's TELEMETRY feature,William Clark,William Clark,11/01/2022 10:00 PM,Foreman modules,3.5.0
35564,Feature,Closed,Normal,Use Redis 6,Eric Helms,Eric Helms,11/28/2022 12:20 PM,foreman-installer script,""
35531,Feature,Closed,Normal,Support ensuring the OpenSCAP Puppet module in the foreman_proxy module,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/25/2023 02:54 PM,Foreman modules,""
35496,Feature,Closed,Normal,Add default pulp_deb config during installer runs,Quirin Pamp,Quirin Pamp,11/28/2022 12:23 PM,Foreman modules,""
35455,Feature,Closed,Normal,Make installer generate an environment file for ansible instead of ansible.cfg,Adam Ruzicka,Adam Ruzicka,11/28/2022 12:25 PM,Foreman modules,""
35356,Feature,Closed,Normal,Compatibility with apache mod_status,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 01:43 PM,Foreman modules,""
35149,Feature,Closed,Normal,Remove `--disable-system-checks` option,Eric Helms,Eric Helms,08/04/2022 06:31 PM,"",""
35138,Feature,Closed,Normal,Drop umask check from Katello hooks,Eric Helms,Eric Helms,06/29/2022 06:01 PM,"",""
35134,Feature,Closed,Normal,Introduce a development tuning profile,Eric Helms,Eric Helms,07/12/2022 03:01 PM,"",""
35133,Feature,Closed,Normal,Remove VM overcommit hook,Eric Helms,Eric Helms,07/06/2022 02:01 PM,"",""
35117,Feature,Duplicate,Normal,Allow to add custom-fields in ansible.cfg for foreman-proxy,Jonas Tr�stedt,"",09/22/2022 04:04 PM,Foreman modules,""
35005,Feature,Closed,Normal,Drop use of pulp_client certificates,Eric Helms,Eric Helms,06/14/2022 05:52 AM,"",""
34977,Feature,Closed,Normal,Drop apipie_dsl:cache generation,Eric Helms,Eric Helms,06/02/2022 01:00 AM,"",""
34943,Feature,Closed,Normal,Allow configuring cockpit with multiple origins through satellite-installer,Eric Helms,Eric Helms,08/26/2022 02:21 PM,Foreman modules,""
34883,Feature,Closed,Normal,Display the mismatched FQDN additionally rather than just showing the commands to verify the output,Eric Helms,Eric Helms,05/13/2022 11:18 AM,"",""
34758,Feature,Closed,Normal,Rename foreman_proxy::plugin::remote_execution::ssh to foreman_proxy::plugin::remote_execution::script,Eric Helms,Eric Helms,04/20/2022 11:01 PM,"",""
34684,Feature,Closed,Normal,Allow installing pulp-cli in puppet-pulpcore and configure it to use dry_run=true by default,Evgeni Golov,Evgeni Golov,04/04/2022 04:01 PM,Foreman modules,""
34640,Feature,Closed,Normal,Drop apipie cache generation and indexing,Eric Helms,Eric Helms,04/25/2022 01:58 PM,"",""
34590,Feature,Closed,Normal,Run Apache httpd without default modules from puppetlabs-apache,William Clark,William Clark,04/26/2022 03:01 PM,foreman-installer script,""
34505,Feature,Closed,Normal,Add hammer-cli-foreman-host-reports to the installer,Oleh Fedorenko,Oleh Fedorenko,03/15/2022 04:01 PM,"",3.2.1
34325,Feature,Closed,Normal,Enable the redis cache for pulp content server by default,Justin Sherrill,Justin Sherrill,05/26/2022 09:59 AM,Foreman modules,3.2.0
34239,Feature,Closed,Normal,Add support for REX pull transport,Jeremy Lenz,William Clark,04/28/2022 07:33 AM,"",""
34089,Feature,Closed,Normal,Puppet module puppet-foreman missing parameter for :trusted_proxies:,Harm Endres,Harm Endres,01/03/2022 04:47 PM,Foreman modules,""
33863,Feature,Closed,Normal,Allow registration through content proxy via port 443,William Clark,William Clark,11/09/2021 09:47 PM,Foreman modules,""
33790,Feature,Closed,Normal, Mark host where the installer is running as smart-proxy when deploying smart-proxy,Adam Ruzicka,Adam Ruzicka,10/28/2021 02:01 AM,Foreman modules,""
33789,Feature,Closed,Normal,Mark host where the installer is running as foreman when deploying foreman,Adam Ruzicka,Adam Ruzicka,10/28/2021 01:01 AM,Foreman modules,""
33766,Feature,Closed,Normal,Support Pulp 3.15,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/03/2021 02:12 PM,Foreman modules,3.1.0
33760,Feature,Closed,Normal,Add host_reports to the installer,Oleh Fedorenko,Oleh Fedorenko,11/01/2021 07:00 PM,"",3.1.0
33751,Feature,Closed,Normal,Support OSTree & Python content enablement,Justin Sherrill,Justin Sherrill,10/28/2021 02:18 PM,Foreman modules,3.1.0
33733,Feature,Closed,Normal,need to generate private db key for pulpcore 3.15,Justin Sherrill,Justin Sherrill,11/03/2021 02:12 PM,Foreman modules,3.1.0
33687,Feature,Closed,Normal,Add a warning to /etc/pulp/settings.py not to hand edit the file,William Clark,William Clark,10/21/2021 11:00 PM,Foreman modules,""
33549,Feature,Closed,Normal,Add iPXE bootstrap to the dhcpd.conf,Lukas Zapletal,"",02/02/2022 12:01 PM,"",""
33337,Feature,Closed,Normal,"For Katello scenario, do not deploy Puppet by default",Eric Helms,Eric Helms,01/23/2024 10:39 PM,"",3.1.0
33191,Feature,Closed,Normal,Support automatic reinstallation of puppet-agent-oauth on Debian,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/03/2021 09:44 AM,foreman-installer script,3.0.0
33170,Feature,Duplicate,Normal,Additional Tftp Support For Rocky,Matthew Smith,"",08/02/2021 04:08 PM,Foreman modules,""
33009,Feature,Closed,Normal,Use foreman client certificate and hard coded DN to talk to Artemis,Eric Helms,Eric Helms,07/16/2021 01:58 PM,"",""
32968,Feature,Closed,Normal,It is not easy to increase the log level of the Pulp 3 backend,Eric Helms,Eric Helms,08/06/2021 04:39 PM,Foreman modules,2.5.2
32966,Feature,Closed,Normal,support remove_old_repodata options in yum_distributor for puppet-pulp,Justin Sherrill,Justin Sherrill,07/09/2021 09:08 PM,Foreman modules,""
32914,Feature,Closed,Normal,Add puppet plugin to answer files,Ond?ej Ezr,Ond?ej Ezr,07/08/2021 02:47 PM,foreman-installer script,""
32910,Feature,Closed,Normal,Provide ability to configure content caching in Pulpcore,Eric Helms,Eric Helms,07/15/2021 10:27 AM,Foreman modules,2.5.2
32891,Feature,Closed,Normal,puppet-pulpcore should support enabling and disabling the new tasking system,William Clark,William Clark,07/15/2021 10:26 AM,Foreman modules,2.5.2
32885,Feature,Closed,Normal,Determine if puppet user should be in foreman user groups dynamically,Eric Helms,Eric Helms,07/12/2021 03:08 PM,"",""
32710,Feature,Closed,Normal,Tftp support for Rocky Linux and AlmaLinux,Matthew Smith,"",08/02/2021 04:05 PM,Foreman modules,3.0.0
32689,Feature,Closed,Normal,Drop Puppet 5 in packaging and require at least puppet-agent 6.15.0,Eric Helms,Eric Helms,03/25/2022 04:40 PM,"",""
32659,Feature,Closed,Normal,Support Puppet 7,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/24/2021 10:28 AM,"",""
32631,Feature,Closed,Normal,Add keystore certificate puppet provider,Eric Helms,Eric Helms,08/24/2021 10:04 AM,Foreman modules,""
32610,Feature,Closed,Normal,Drop Puppet 5 from version check,Eric Helms,Eric Helms,08/24/2021 10:05 AM,foreman-installer script,""
32585,Feature,Closed,Normal,Add a function to extract the certificate subject DN to determine artemis client DN programmatically,Eric Helms,Eric Helms,08/24/2021 10:05 AM,Foreman modules,""
32383,Feature,Closed,Normal,Use Foreman client certificates to communicate with Pulp,Eric Helms,Eric Helms,08/24/2021 10:11 AM,Foreman modules,""
32382,Feature,Closed,Normal,Use Foreman client certificates for communication with Artemis broker in Candlepin,Eric Helms,Eric Helms,07/16/2021 02:01 PM,"",""
32369,Feature,Closed,Normal,Allow content enablement for Katello to be controlled by only the puppet-foreman_proxy_content parameter,Eric Helms,Eric Helms,04/21/2021 02:01 PM,"",""
32348,Feature,Duplicate,Normal,support ansible_collections in katello & pulpcore,Justin Sherrill,Justin Sherrill,04/19/2021 03:36 PM,Foreman modules,""
32338,Feature,Closed,Normal,support ALLOWED_CONTENT_CHECKSUMS option with pulpcore,Justin Sherrill,Justin Sherrill,04/26/2021 09:25 AM,Foreman modules,""
32327,Feature,Rejected,Normal, Deploy facts needed for determining if a host is a smart proxy,Adam Ruzicka,Adam Ruzicka,10/26/2021 03:41 PM,Foreman modules,""
32325,Feature,Rejected,Normal,Deploy facts needed for determining if a host is a foreman,Adam Ruzicka,Adam Ruzicka,10/26/2021 03:42 PM,Foreman modules,""
32276,Feature,Closed,Normal,Add ability to install and configure hammer-cli-katello,Eric Helms,Eric Helms,04/09/2021 07:01 PM,"",""
32274,Feature,Closed,Normal,Update default Apache ciphers to current Mozilla intermediate profile,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2021 09:01 PM,foreman-installer script,""
32239,Feature,Closed,Normal,Support smart_proxy_pulp 3.0.0 which drops Pulp 2 features,Eric Helms,Eric Helms,04/09/2021 02:15 PM,Foreman modules,""
32180,Feature,Closed,Normal,Installer should unset http proxy environment variables when run instead of just erroring,Eric Helms,Eric Helms,05/06/2021 12:00 PM,foreman-installer script,2.5.0
32175,Feature,Closed,Normal,"By default, do not backup tasks when cleaning them up",Eric Helms,Eric Helms,03/29/2021 02:01 PM,"",""
32160,Feature,Closed,Normal,Enable pulp_ansible plugin for pulpcore on nightlies with installer,Samir Jha,Justin Sherrill,05/06/2021 12:00 PM,"",2.5.0
32149,Feature,Closed,Normal,"Expose pulpcore-{content,api} gunicorn worker timeouts in foreman-installer",William Clark,William Clark,03/24/2021 04:01 PM,Foreman modules,""
32037,Feature,Closed,Normal,Disable katello-agent and infrastructure by default and allow users to enable it on new installs or disable it on upgrades,Eric Helms,Eric Helms,05/06/2021 12:01 PM,"",2.5.0
31893,Feature,Closed,Normal,smart_proxy_ansible should use theforeman.foreman.foreman instead of foreman in callback_whitelist,Marek Hul�n,Evgeni Golov,04/29/2021 10:15 AM,Foreman modules,""
31868,Feature,Closed,Normal,update boostrap script to configure subscription-manager to use /pulp/content/ instead of /pulp/repos/,Justin Sherrill,Eric Helms,03/10/2021 05:24 PM,Foreman modules,2.4.0
31815,Feature,Closed,Normal,Add ability to customize the worker count for the pulpcore-content service,Eric Helms,Eric Helms,05/20/2021 09:45 AM,Foreman modules,""
31800,Feature,Closed,Normal,Create qdrouter inbound link for katello.agent queue,Jonathon Turel,Jonathon Turel,03/02/2021 12:13 PM,Foreman modules,2.4.0
31761,Feature,Closed,Normal,Create pulp.task queue for katello agent,Jonathon Turel,Jonathon Turel,03/02/2021 12:12 PM,Foreman modules,2.4.0
31693,Feature,Closed,Normal,Restore katello::qpid_client,Jonathon Turel,Jonathon Turel,02/02/2021 02:43 PM,Foreman modules,2.4.0
31642,Feature,Closed,Normal,The container gateway smart proxy plugin needs installer support,Ian Ballou,Ian Ballou,03/02/2021 12:10 PM,Foreman modules,2.4.0
31614,Feature,Closed,Normal,Deploy Pulp 3 by default on Foreman server and as a mirror configuration on content proxies,Eric Helms,Eric Helms,03/18/2021 02:51 PM,Foreman modules,2.4.0
31539,Feature,Closed,Normal,missing pulpcore deb options for 2.3/katello 3.18,Justin Sherrill,"",01/18/2021 10:07 AM,External modules,2.3.2
31509,Feature,Closed,Normal,Allow changing some Foreman Proxy and Apache hostnames on Katello-based certificates,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/14/2020 10:01 PM,Foreman modules,""
31468,Feature,Closed,Normal,Ensure import/export directories are created and have proper permissions,Jeremy Lenz,Jeremy Lenz,03/18/2021 02:53 PM,Foreman modules,2.3.1
31387,Feature,Closed,Normal,Disable TLS 1.0 and 1.1 by default in Apache,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/19/2021 10:26 AM,foreman-installer script,2.4.0
31385,Feature,Closed,Normal,Disable weak ciphers in qpid-router,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/18/2020 04:21 PM,Foreman modules,""
31215,Feature,Closed,Normal,Add DSL docs generating,Oleh Fedorenko,Oleh Fedorenko,11/30/2020 05:54 PM,Foreman modules,2.3.0
31119,Feature,Closed,Normal,Run katello-certs-check with any non-default certs answers,William Clark,William Clark,11/30/2020 05:55 PM,foreman-installer script,2.3.0
30950,Feature,Closed,Normal,Enable SmartProxy Registration module,Leos Stejskal,Leos Stejskal,11/03/2020 02:30 PM,Foreman modules,""
30632,Feature,Closed,Normal,Add HTTPClient class to dhcpd.conf,Lukas Zapletal,Ewoud Kohl van Wijngaarden,10/19/2020 02:22 PM,Foreman modules,2.1.2
30569,Feature,Closed,Normal,Add migration to change logging pattern,Dominik Matoulek,Dominik Matoulek,11/12/2020 02:34 PM,"",2.2.1
30553,Feature,Closed,Normal,Add foreman_statistics plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/12/2020 10:55 AM,"",""
30506,Feature,Closed,Normal,Install selinux packages via a hook,Eric Helms,Eric Helms,08/04/2020 01:10 PM,"",2.1.1
30436,Feature,Closed,Normal,As a developer I'd like to set the exportable paths via installer,Partha Aji,Jeremy Lenz,12/10/2020 10:46 AM,Foreman modules,2.3.1
30360,Feature,Closed,Normal,Stop deploying Pulp 2 on Katello deployments,Eric Helms,Eric Helms,03/10/2021 05:24 PM,Foreman modules,2.4.0
30359,Feature,Duplicate,Normal,Remove Pulp 2 from being deployed on foreman-proxy with content,Eric Helms,"",07/23/2020 12:08 PM,"",""
30346,Feature,Closed,Normal,Split Candlepin keystore and truststore to different files,Eric Helms,Eric Helms,08/13/2020 10:25 AM,Foreman modules,""
30312,Feature,Closed,Normal,Drop unsupported deployments from rhsm-reconfigure script,Eric Helms,Eric Helms,07/07/2020 04:01 PM,"",""
30308,Feature,Duplicate,Normal,Remove Pulp 2 and Qpid from puppet-katello,Eric Helms,"",07/23/2020 11:50 AM,Foreman modules,""
30307,Feature,Rejected,Normal,Remove Pulp 2 and Qpid code from puppet-foreman_proxy_content,Eric Helms,"",02/01/2021 01:28 PM,Foreman modules,""
30284,Feature,Closed,Normal,Provide clearer Smart Proxy registration errors with as much context as possible based on the error,Eric Helms,William Clark,01/27/2021 07:01 PM,Foreman modules,""
30245,Feature,Closed,Normal,"On EL8, don't enable Pulp 2",Eric Helms,Eric Helms,06/30/2020 03:01 PM,"",""
30217,Feature,Closed,Normal,Configure Pulpcore database name with foreman-installer,William Clark,William Clark,06/25/2020 06:01 PM,Foreman modules,""
30198,Feature,Closed,Normal,Disable TFTP by default,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/24/2020 12:01 PM,Foreman modules,2.2.0
30078,Feature,Closed,Normal,Manage configuration of default_hostgroup plugin,A P,"",07/30/2020 03:01 PM,Foreman modules,""
30023,Feature,Closed,Normal,Add Pulp 3 RPM support to puppet-katello,Eric Helms,Eric Helms,07/01/2020 12:35 PM,"",2.1.0
30006,Feature,Closed,Normal,Remove MongoDB Storage Engine Migration Hook,William Clark,William Clark,06/09/2020 09:12 AM,foreman-installer script,2.2.0
29963,Feature,Closed,Normal,Remove the dependency on foreman-maintain,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/01/2020 06:01 PM,foreman-installer script,2.2.0
29895,Feature,Closed,Normal,Enable pulp_deb plugin for pulpcore,Markus Bucher,"",07/16/2020 11:01 AM,"",""
29892,Feature,Closed,Normal,Automatically use the server certificates for websockets,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/16/2020 12:31 PM,Foreman modules,""
29817,Feature,Closed,Normal,Support a pool of dynflow workers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/07/2021 02:46 PM,Foreman modules,""
29805,Feature,Rejected,Normal,Drop --disable-resolve-mismatches,Eric Helms,"",06/04/2020 03:50 PM,"",""
29804,Feature,Duplicate,Normal,Drop upgrade-mongo-storage-engine from hooks,Eric Helms,"",06/04/2020 03:40 PM,"",""
29802,Feature,Rejected,Normal,Replace --skip-check-i-know-better with --disable-system-checks from katello/hooks,Eric Helms,William Clark,08/04/2022 07:47 PM,"",""
29800,Feature,Closed,Normal,Remove --clear-puppet-environments due to Pulp 3,Eric Helms,William Clark,06/03/2020 01:01 AM,"",""
29797,Feature,Closed,Normal,Merge --reset-foreman-db and --reset into --reset-data,Eric Helms,William Clark,09/01/2020 06:54 PM,foreman-installer script,""
29781,Feature,Closed,Normal,Ensure removal of passenger options from installer answers file and hiera,Eric Helms,Eric Helms,04/14/2021 03:01 PM,foreman-installer script,""
29780,Feature,Closed,Normal,Drop passenger from puppet-foreman,Eric Helms,Ewoud Kohl van Wijngaarden,04/13/2021 04:01 PM,Foreman modules,""
29735,Feature,Closed,High,puppet-puppet should run on el8,William Clark,William Clark,05/12/2020 04:01 PM,Foreman modules,2.1.0
29724,Feature,Closed,Normal,Increase cert bits to 4096,Jonathon Turel,Jonathon Turel,05/26/2020 03:28 PM,"",2.1.0
29723,Feature,Rejected,Normal,I should be able to configure pulpcore on EL8 with MongoDB connection information for a Pulp running on a separate EL7 machine.,Eric Helms,"",02/01/2021 01:28 PM,"",""
29704,Feature,Closed,Normal,puppet-git should support EL8,Eric Helms,Eric Helms,05/05/2020 02:01 PM,"",""
29666,Feature,Resolved,Normal,Move Apache reverse proxy on Foreman Proxy with Content to 443,Eric Helms,"",03/07/2022 06:30 PM,"",""
29625,Feature,Closed,Normal,Stop accepting on TLS 1.1 for Candlepin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/29/2020 01:01 PM,Foreman modules,2.1.0
29282,Feature,Closed,Normal,Add migrations for replacing passenger with puma,Suresh Thirugnanasambandan,Suresh Thirugnanasambandan,04/02/2020 05:18 PM,"",""
29255,Feature,Closed,Normal,Set Foreman plugin config file permissions to 0640,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/04/2020 01:01 PM,Foreman modules,2.1.0
29218,Feature,Resolved,Normal,puppet-xinetd should run on el8,William Clark,William Clark,03/31/2020 07:05 PM,External modules,""
29217,Feature,Closed,Normal,puppet-tftp should run on el8,William Clark,William Clark,05/03/2020 07:32 PM,Foreman modules,""
29216,Feature,Resolved,Normal,puppet-systemd should run on el8,William Clark,William Clark,03/31/2020 07:04 PM,External modules,""
29215,Feature,Closed,Normal,puppet-katello should run on el8,William Clark,William Clark,05/14/2020 10:53 PM,"",""
29214,Feature,Closed,Normal,puppet-foreman_proxy_content should run on el8,William Clark,William Clark,05/08/2020 06:01 PM,Foreman modules,""
29213,Feature,Closed,Normal,puppet-foreman_proxy should run on el8,William Clark,William Clark,05/12/2020 03:02 PM,Foreman modules,2.1.0
29212,Feature,Closed,Normal,puppet-foreman should run on el8,William Clark,William Clark,05/08/2020 01:01 PM,Foreman modules,""
29211,Feature,Closed,Normal,puppet-extlib should run on el8,William Clark,William Clark,05/07/2020 02:52 PM,"",""
29210,Feature,Closed,Normal,puppet-dns should run on el8,William Clark,William Clark,05/11/2020 07:11 AM,Foreman modules,""
29198,Feature,Closed,Normal,puppet-dhcp should run on el8,William Clark,William Clark,05/11/2020 10:13 AM,Foreman modules,""
29196,Feature,Resolved,Normal,puppet-concat should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29195,Feature,Closed,Normal,puppet-certs should run on el8,William Clark,William Clark,04/02/2020 07:14 PM,Foreman modules,""
29194,Feature,Closed,Normal,puppet-candlepin should run on el8,William Clark,William Clark,04/06/2020 01:01 PM,Foreman modules,""
29192,Feature,Resolved,Normal,puppet-apache should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29190,Feature,Closed,Normal,puppet-pulpcore should run on el8,William Clark,William Clark,05/07/2020 02:01 PM,Foreman modules,""
29075,Feature,Closed,Normal,Enable pulp_rpm plugin for pulpcore,Samir Jha,William Clark,07/01/2020 12:36 PM,Foreman modules,2.1.0
29069,Feature,Closed,Normal,label pulpcore ports with the right selinux label,Evgeni Golov,William Clark,03/25/2020 02:58 PM,Foreman modules,2.0.0
29054,Feature,Closed,Normal,Switch to only run Pulp migrations when there are pending migrations,Eric Helms,Eric Helms,02/19/2020 01:01 PM,"",""
29052,Feature,Closed,Normal,Drop upgrade flag,Eric Helms,Eric Helms,03/09/2020 05:07 PM,"",""
29005,Feature,Closed,Normal,Provision a DNS server on IPv6-only,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/18/2020 04:01 PM,Foreman modules,""
28961,Feature,Duplicate,Normal,Remove Pulp 2 as a backend for Katello,Eric Helms,Eric Helms,07/23/2020 12:13 PM,"",""
28924,Feature,Closed,Normal,Enable Artemis from Candlepin for Katello to listen for messages on,Eric Helms,Eric Helms,05/07/2020 12:10 PM,"",""
28922,Feature,Closed,Normal,Switch Candlepin to listen on localhost and Katello to communicate via localhost,Eric Helms,Eric Helms,03/22/2020 11:53 PM,"",""
28915,Feature,Closed,Normal,Always run foreman upgrade tasks as a post hook,Eric Helms,Eric Helms,02/21/2020 01:39 PM,"",""
28904,Feature,Closed,Normal,pulpcore REMOTE_USER_ENVIRON_NAME should be configurable,William Clark,William Clark,02/02/2020 06:36 PM,"",""
28901,Feature,Closed,Normal,Support pulpcore db on remote hosts,Samir Jha,William Clark,05/18/2020 01:05 PM,Foreman modules,2.0.0
28839,Feature,Closed,Normal,Reset Pulp 3 during foreman-installer --reset,Ian Ballou,"",03/05/2020 11:57 AM,foreman-installer script,""
28828,Feature,Closed,Normal,Turn on pulp3 for new installs of katello in nightly,Justin Sherrill,William Clark,01/28/2020 07:01 PM,foreman-installer script,2.0.0
28697,Feature,Closed,Normal,Upgrade to Postgresql 12,Eric Helms,Eric Helms,02/05/2020 12:30 PM,"",""
