#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
2692,Bug,Resolved,Normal,Apache Case statement fails on Debian Wheezy,Greg Sutcliffe,Greg Sutcliffe,07/12/2018 09:51 AM,"",1.2.0
2689,Bug,Resolved,Normal,Importing installer modules after an installer run causes a permissions conflict,Greg Sutcliffe,"",07/12/2018 09:52 AM,"",1.2.0
2653,Bug,Closed,Normal,Apache httpd 2.4 does not serve Foreman on Fedora 18,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:51 AM,"",1.2.0
2629,Bug,Closed,Normal,Enable gpgcheck on yum repos,Dominic Cleal,"",07/12/2018 09:52 AM,"",1.2.0
2628,Feature,Closed,Normal,Install foreman-selinux when SELinux is enabled,Dominic Cleal,Dominic Cleal,07/12/2018 09:52 AM,"",1.2.0
2535,Feature,Closed,High,Use tito and spec file instead of fpm for foreman-installer,Dominic Cleal,Lukas Zapletal,07/12/2018 09:52 AM,"",1.2.0
2521,Bug,Closed,Normal,installer should default to mysql2 gem for mysql database,Ohad Levy,"",07/12/2018 09:52 AM,"",1.2.0
2505,Bug,Closed,Normal,Installer shouldn't configure shared storeconfigs any more,Dominic Cleal,Greg Sutcliffe,07/12/2018 09:51 AM,"",1.2.0
2447,Bug,Closed,Normal,Develop branch of the installer does not run properly on Fedora 18,Sam Kottler,"",07/12/2018 09:52 AM,"",1.2.0
2442,Bug,Resolved,Urgent,"Foreman Installer requires puppet-server when it shouldn't.  HTTP won't start, either.",Matthew Barr,Greg Sutcliffe,07/12/2018 09:51 AM,"",1.2.0
2346,Bug,Closed,Normal,Installer does not generate valid apache configuration,Justice London,"",07/12/2018 09:52 AM,"",1.2.0
2342,Bug,Resolved,Normal,Installer doesn't recognize OracleLinux as an RHEL based distro,Byron Miller,"",07/12/2018 09:51 AM,"",1.2.0
2305,Bug,Closed,Normal,Config.ru templates missing,Gavin Williams,"",07/12/2018 09:51 AM,"",1.2.0
2201,Bug,Closed,Normal,Debian package does not depend on rubygems,Alessandro Grassi,"",07/12/2018 09:51 AM,"",1.2.0
2014,Feature,Resolved,Normal,MySQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:52 AM,"",1.2.0
2013,Feature,Resolved,Normal,PostgreSQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:51 AM,"",1.2.0
