#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
18113,Bug,Closed,Normal,Parameter foreman-proxy-dhcp-range invalid: false is not a valid string,James Perry,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.14.1
17133,Bug,Closed,Normal,Puppet SSL certificate generated after Apache started from 'foreman' module,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.14.0
17062,Bug,Closed,Normal,changing --puppet-server-foreman-url does not restart puppetmaster/apache2 service,Joost Polley,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.14.0
16886,Bug,Closed,Normal,Installer doesn't affect remote execution-related settings - cherry-pick request installer to 1.13,Ivan Necas,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.13.1
16240,Bug,Closed,Normal,module_enabled? in post hook returns true when module is disabled,Stefan Heijmans,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.13.0
15792,Bug,Closed,Normal,ERROR: Unrecognised option '--enable-foreman-plugin-remote-execution',Christophe Trefois,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.13.0
15642,Bug,Closed,Normal,auth_kerb.conf error when using external authentication and foreman-installer,Alexandre Barth,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.12.1
15550,Bug,Closed,Normal,SSL Certificate mismatch when installing with the installer,Callum Scott,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.13.1
15399,Bug,Closed,Normal,undefined method `delete' for false:FalseClass during passenger_ruby config migration,Ohad Levy,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
15132,Bug,Closed,Normal,/etc/puppetlabs/puppetserver/bootstrap.cfg is missing in Puppet Server 2.5.0,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.12.0
14942,Bug,Closed,Normal,puppet group fails when added to foreman user before puppetserver installation,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.12.0
14789,Bug,Closed,Normal,puppetlabs-apache 1.9.0 adds phusionpassenger yum repo,Anonymous,Dominic Cleal,07/12/2018 09:55 AM,External modules,1.12.0
14475,Feature,Closed,Normal,Install configuration and answer file migrations,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
14455,Feature,Closed,Normal,Add foreman_smartproxy provider with dependencies for AIO,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.12.0
14453,Feature,Closed,Normal,Generate Kafo parser cache during build,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
14449,Refactor,Closed,Normal,Hostname check should use Facter binary instead of library,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
14042,Bug,Closed,Normal,Foreman proxy URL missing from post-install hook output,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.11.0
13405,Bug,Closed,Normal,Passenger doesn't start with missing PassengerRoot setting under pl-apache 1.8.0 on EL,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,External modules,1.11.0
11069,Bug,Closed,High,Brightbox PPA no longer contains Passenger package(s),Dominic Cleal,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.8.3
9928,Bug,Closed,Normal,db:migrate database setup is not idempotent on 1.8.0,Dominic Cleal,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.8.0
9101,Bug,Closed,Normal,"After dropping Foreman database, cannot re-run installer successfully",Eric Helms,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.8.0
8308,Bug,Closed,High,Installing Foreman 1.6 on RHEL 7.0 fails,Jan Pazdziora,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.6.3
7063,Bug,Closed,High,"Foreman_smartproxy fails to evalute with ""couldn't find HOME environment""",Gavin Williams,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.7.4
6812,Feature,Closed,Normal,puppet integration (node.rb and foreman.rb) configuration in YAML,Ewoud Kohl van Wijngaarden,Dominic Cleal,07/12/2018 09:55 AM,"",1.6.0
5838,Feature,Closed,Normal,Add parameter to toggle debug logging,Dominic Cleal,Dominic Cleal,06/08/2015 04:01 AM,Foreman modules,""
4700,Feature,Closed,Normal,Deploy Puppet environmentpath and environment config files,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.6.0
4454,Feature,Closed,Normal,Test and update installer for EL7,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,"",1.6.0
4372,Bug,Closed,Normal,undefined method `fqdn' for Facter:Module (NoMethodError) in hostanme.rb system check,Marek Hul�n,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.4.2
4359,Tracker,Closed,High,Puppet 3.5.0 support,Dominic Cleal,Dominic Cleal,03/24/2014 11:33 AM,"",""
4301,Bug,Closed,Normal,Minimum puppet version not specified on package,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.4.2
4030,Feature,Closed,Normal,Use librarian-puppet to build installer RPM,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.5.0
3851,Bug,Closed,Normal,Reports with errors on the puppet master side are not shown as failed,Anonymous,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.5.1
3185,Feature,Closed,Normal,Refresh proxy features when proxy settings.yml is updated,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.6.0
3083,Bug,Rejected,Normal,Proxy registration happens before Apache is started,Dominic Cleal,Dominic Cleal,01/09/2014 11:40 PM,Foreman modules,""
2628,Feature,Closed,Normal,Install foreman-selinux when SELinux is enabled,Dominic Cleal,Dominic Cleal,07/12/2018 09:52 AM,"",1.2.0
2155,Refactor,Resolved,Normal,The ENC script should support only pushing facts as well as node classification,Sam Kottler,Dominic Cleal,02/13/2013 12:00 PM,"",""
2044,Bug,Resolved,Normal,puppetca path for rhel6 is wrong,Ohad Levy,Dominic Cleal,12/14/2012 10:28 AM,"",""
2014,Feature,Resolved,Normal,MySQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:52 AM,"",1.2.0
2013,Feature,Resolved,Normal,PostgreSQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:51 AM,"",1.2.0
