#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37393,Bug,Ready For Testing,Normal,Use rubocop cmdline parameters according to version 0.80.1,dosas please_edit_me,dosas please_edit_me,04/29/2024 01:47 PM,"",""
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",04/19/2024 03:04 PM,foreman-installer script,""
37260,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,Rune Philosof,"",03/14/2024 09:42 AM,"",""
37149,Bug,New,Normal,Backup command on Capsule does not collect the certificate tar file.,Eric Helms,"",02/07/2024 03:03 AM,"",""
37141,Bug,New,Normal,SmartProxy Plugin cannot be disabled,Vidas Staugaitis,"",02/14/2024 09:44 AM,"",""
37081,Bug,Ready For Testing,Normal,"Add installer support for Pulp PAGE_SIZE
",William Clark,William Clark,02/19/2024 11:54 AM,"",""
37078,Bug,New,Normal,Foreman-Proxy-Plugin salt cannot be installed due to missing directory,Jan Bundesmann,"",01/22/2024 01:32 PM,"",""
37029,Bug,New,Normal,YAML scenario - server_ssl_chain is ignored,Francesco Di Nucci,"",03/25/2024 09:40 AM,foreman-installer script,""
37003,Bug,New,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:27 PM,"",""
36927,Bug,New,Normal,After upgrade with katello-agent enabled some of the qpid-related packages remained installed,Vladimir Sedmik,"",11/16/2023 06:25 PM,"",""
36916,Bug,New,Normal,certs-generate instructions use outdated registration method,Jeremy Lenz,"",11/15/2023 06:45 PM,Foreman modules,""
36809,Bug,Ready For Testing,Normal,--certs-regenerate clobbers any other parameters provided to the installer,Eric Helms,Eric Helms,10/11/2023 08:07 PM,"",""
36682,Bug,New,Normal,installer fails to call Foreman_host when plugins were updated via packages but service was not restarted,Evgeni Golov,"",08/15/2023 11:44 AM,Foreman modules,""
36532,Bug,New,Normal,Enabling an optional content type does not restart Puma,Evgeni Golov,"",06/26/2023 06:46 AM,Foreman modules,""
35807,Bug,New,Normal,register_type exception trying to reinstall with new scenario,Steve Turner,"",12/01/2022 07:34 PM,foreman-installer script,""
35101,Bug,New,Urgent,Create /EFI/redhat symlinks in TFTP directory,Lukas Zapletal,"",11/29/2022 12:10 AM,Foreman modules,""
34953,Bug,New,Normal,Varying rake tasks run even if 'refreshonly' check fails,Ian Ballou,"",05/24/2022 08:58 PM,"",""
34903,Bug,New,Normal,katello-change-hostname should move to foreman-installer repository on GH,William Clark,"",05/11/2022 06:02 PM,"",""
34837,Bug,Need more information,Normal,Undefined method `[]` when accessing facts,Oleg Vasiliev,"",08/30/2023 10:30 AM,foreman-installer script,""
34737,Bug,New,Normal,Enable foreman::plugin::tasks::automatic_cleanup by default,Evgeni Golov,"",04/06/2022 07:32 AM,Foreman modules,""
34648,Bug,New,Normal,Duplicate decalaration: cyrus-sasl-plain in katello-devel and qpid,Samir Jha,"",03/18/2022 04:47 PM,"",""
34354,Bug,New,Normal,Foreman-proxy accepts puppet command that does not exist ,Andrew Heath,"",01/31/2022 05:05 PM,"",""
34264,Bug,New,Normal,ssl error when upgrading from foreman 3.0.1 to 3.1.0,Brian Frost,"",01/14/2022 03:24 PM,"",""
34130,Bug,New,Normal,Puppetserver runs under Java 8 instead of Java 11 in Katello scenario,Eric Helms,"",03/14/2024 09:28 AM,"",""
34076,Bug,New,Normal,Install setproctitle python package on Katello instances and name instances,Lukas Zapletal,"",12/08/2021 07:07 PM,"",""
33725,Bug,New,Normal,Duplicate dynflow-sidekiq service restarts,Adam Ruzicka,"",10/19/2021 09:43 AM,Foreman modules,""
33688,Bug,New,Normal,Unnecessary Installer Warnings related to /var/lib/tftpboot/grub and other tftp directories,William Clark,"",10/12/2021 08:41 PM,Foreman modules,""
33312,Bug,Ready For Testing,Normal,Tuning profiles are missing defaults for Puma workers and threads,Eric Helms,Eric Helms,08/19/2021 07:04 PM,"",""
33097,Bug,New,Normal, Use virtual package names for Hammer plugins,Evgeni Golov,"",07/21/2021 02:52 PM,Foreman modules,""
33096,Bug,New,Normal,Use virtual package names for Foreman plugins,Evgeni Golov,"",07/21/2021 01:37 PM,Foreman modules,""
