#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37333,Bug,Rejected,Normal,PostgreSQL parameters have no effect,Michael Arlt,"",04/09/2024 02:56 PM,foreman-installer script,""
37306,Bug,Closed,Normal,Puppet server ciphers updated in 2.0 but old ciphers can remain in answers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/28/2024 05:00 PM,foreman-installer script,""
37297,Feature,Closed,Normal,Default PostgreSQL password encryption to SCRAM,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/17/2024 01:00 PM,foreman-installer script,""
37177,Feature,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,03/11/2024 01:00 PM,foreman-installer script,""
37049,Support,Resolved,Low,Upgrade from Foreman 3.8.0 to 3.9.1 upgrade fails with many requires but none of the providers can be installed errors,Matt Norwood,Matt Norwood,01/26/2024 10:14 PM,foreman-installer script,""
36843,Feature,Closed,Normal,Validate certificates as part of foreman-proxy-certs-generate ,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/15/2023 02:22 PM,foreman-installer script,""
36784,Feature,Closed,Normal,Drop Apache mpm_event MaxRequestPerChild values from tuning profiles,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:24 PM,foreman-installer script,3.8.0
36694,Feature,Closed,Normal,Show failed resources in failed installation report,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/13/2023 04:22 PM,foreman-installer script,3.8.0
36567,Bug,Closed,Normal,katello-certs-check does not cause the installer to halt execution on failure,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/29/2023 12:05 PM,foreman-installer script,""
36561,Feature,Duplicate,Normal,Run katello-certs-check in foreman-proxy-certs-generate when custom certificates are used,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/09/2023 12:26 PM,foreman-installer script,""
36311,Feature,Closed,Normal,Allow enabling mod_status for better Apache monitoring,Evgeni Golov,Evgeni Golov,09/11/2023 10:55 AM,foreman-installer script,""
36238,Bug,Closed,Normal,Installer --reset-data fails on an external DB setup,Evgeni Golov,Evgeni Golov,05/25/2023 11:49 AM,foreman-installer script,""
36217,Bug,Closed,Normal,Upgrade from Foreman 3.5.2 to 3.6 shows class Certs::Puppet is already declared,Matt Norwood,Ewoud Kohl van Wijngaarden,04/13/2023 08:06 PM,foreman-installer script,3.6.1
36211,Bug,Closed,Normal,Foreman-installer purges custom powerdns-plugin settings in /etc/foreman-proxy/settings.d/dns_powerdns.yml,Sebastian @,Ewoud Kohl van Wijngaarden,03/21/2023 12:42 PM,foreman-installer script,3.6.0
36170,Bug,Closed,Normal,Drop support for the memcache plugin,Evgeni Golov,Evgeni Golov,03/09/2023 06:47 PM,foreman-installer script,""
35631,Feature,Closed,Normal,Enable HTTP/2 in Apache configs,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,3.5.0
35629,Feature,Closed,Normal,Default Apache to use system ciphers via PROFILE=system,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 12:18 PM,foreman-installer script,""
35564,Feature,Closed,Normal,Use Redis 6,Eric Helms,Eric Helms,11/28/2022 12:20 PM,foreman-installer script,""
35553,Bug,Closed,Normal,Set ansible-runner repository management to false for Debian,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/05/2022 02:12 PM,foreman-installer script,3.4.1
35453,Bug,Closed,Normal,"Remove the trailing ""\"" from capsule-certs-generate command for new capsules in katello-certs-check",Sayan Das,Sayan Das,11/28/2022 12:26 PM,foreman-installer script,""
35099,Support,Rejected,Low,Using the docker-compose to install foreman,Licht Master,"",01/03/2024 04:44 PM,foreman-installer script,""
34906,Bug,Closed,Normal,Capsule certs regeneration fails with an error if the organization has a `'` in the name,Eric Helms,Eric Helms,07/06/2022 05:01 PM,foreman-installer script,""
34590,Feature,Closed,Normal,Run Apache httpd without default modules from puppetlabs-apache,William Clark,William Clark,04/26/2022 03:01 PM,foreman-installer script,""
34440,Bug,Closed,Normal,Run the foreman-rake upgrade:run only conditionally,Evgeni Golov,Evgeni Golov,05/26/2022 09:58 AM,foreman-installer script,3.1.2
33643,Bug,Rejected,Low,Skipping checks no longer working because of tuning profile,Dirk G�tz,"",03/05/2024 01:15 PM,foreman-installer script,""
33577,Bug,Closed,Normal,Foreman Puppet plugin is enabled in the migration even if Foreman is disabled,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/18/2021 12:43 PM,foreman-installer script,3.0.1
33191,Feature,Closed,Normal,Support automatic reinstallation of puppet-agent-oauth on Debian,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/03/2021 09:44 AM,foreman-installer script,3.0.0
33109,Bug,Closed,Low,Date used by katello-certs-check should be formatted correctly by program,Birkir Hjartarson,"",10/26/2021 03:01 PM,foreman-installer script,""
32914,Feature,Closed,Normal,Add puppet plugin to answer files,Ond?ej Ezr,Ond?ej Ezr,07/08/2021 02:47 PM,foreman-installer script,""
32648,Bug,Rejected,High,"Regression: mongo engine upgrade to WiredTiger fails with error: ""`execute': wrong number of arguments (given 1, expected 3) (ArgumentError)""",William Clark,William Clark,05/21/2021 04:37 PM,foreman-installer script,""
32610,Feature,Closed,Normal,Drop Puppet 5 from version check,Eric Helms,Eric Helms,08/24/2021 10:05 AM,foreman-installer script,""
32401,Bug,Closed,Normal,foreman-proxy-certs-generate output includes removed parameter  --foreman-proxy-content-parent-fqdn  ,Eric Helms,Eric Helms,05/06/2021 11:59 AM,foreman-installer script,2.5.0
32274,Feature,Closed,Normal,Update default Apache ciphers to current Mozilla intermediate profile,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2021 09:01 PM,foreman-installer script,""
32269,Bug,Closed,High,Puppetserver 6+ really benefits from increased ReservedCodeCacheSize,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/06/2021 12:00 PM,foreman-installer script,2.5.0
32186,Bug,Closed,Normal,Install pulp-selinux when pulp2 is enabled,Jonathon Turel,Jonathon Turel,03/24/2021 10:24 AM,foreman-installer script,2.3.4
32180,Feature,Closed,Normal,Installer should unset http proxy environment variables when run instead of just erroring,Eric Helms,Eric Helms,05/06/2021 12:00 PM,foreman-installer script,2.5.0
32011,Bug,Closed,Normal,installer hangs when using --reset-data,William Clark,William Clark,05/12/2021 01:49 PM,foreman-installer script,2.3.4
32002,Bug,Closed,Normal,"While using foreman-installer --reset-data throws few ""Permission Denied"" errors",Eric Helms,Eric Helms,03/10/2021 06:25 PM,foreman-installer script,2.4.0
31909,Bug,Closed,Normal,Enable pki-core DNF module if needed on EL8,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/10/2021 05:33 PM,foreman-installer script,2.4.0
31671,Bug,Closed,High,Ensure postgresql-docs and postgresql-contrib are removed as part of postgresql upgrade,Eric Helms,Eric Helms,01/25/2021 03:01 PM,foreman-installer script,""
31611,Bug,Closed,Normal,foreman-proxy-certs-generate fails with custom certificates,Eric Helms,Eric Helms,03/19/2021 10:25 AM,foreman-installer script,2.3.2
31553,Bug,Closed,Normal,Migrate ssh_args to ansible default for current installations,Ond?ej Ezr,Ond?ej Ezr,01/13/2021 02:31 PM,foreman-installer script,""
31548,Bug,Closed,Normal,Incorrect legacy dir in Pulpcore migration,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/18/2021 10:07 AM,foreman-installer script,2.3.2
31486,Bug,Closed,Normal,Upgrade results in empty /var/opt/rh/rh-postgresql12/lib/pgsql/data which causes upgrade to fail,Eric Helms,Eric Helms,03/19/2021 10:25 AM,foreman-installer script,""
31387,Feature,Closed,Normal,Disable TLS 1.0 and 1.1 by default in Apache,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/19/2021 10:26 AM,foreman-installer script,2.4.0
31326,Bug,Closed,Normal,'katello-certs-check' should display a warning messages if server.crt contains CN=shortname,Eric Helms,Chris Roberts,12/01/2020 10:19 AM,foreman-installer script,2.3.0
31234,Bug,Closed,Normal,Users have to delete ssl-build/<capsule> directory and regenerate the certificates to add a cname in capsule certificates,Eric Helms,Eric Helms,11/30/2020 05:52 PM,foreman-installer script,2.3.0
31217,Bug,Closed,Normal,"installation failed with ""Evaluation Error: Error while evaluating a Resource Statement, Class[Dhcp]: has no parameter named 'conf_dir_mode'",Evgeni Golov,Evgeni Golov,11/04/2020 03:22 PM,foreman-installer script,""
31135,Bug,Closed,Normal,foreman-maintain package lock check indicates false failure,Eric Helms,Eric Helms,11/30/2020 05:52 PM,foreman-installer script,2.3.0
31119,Feature,Closed,Normal,Run katello-certs-check with any non-default certs answers,William Clark,William Clark,11/30/2020 05:55 PM,foreman-installer script,2.3.0
31051,Bug,Closed,Normal,katello-certs-check don't validate if there is a SAN that matches the Subject CN in custom certificates,Joniel Pasqualetto,William Clark,11/30/2020 05:54 PM,foreman-installer script,2.3.0
30891,Bug,Closed,Normal,"rh-redis5-redis.service gets avc denial, causing installer to fail",William Clark,William Clark,08/03/2023 08:44 PM,foreman-installer script,""
