#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
30240,Bug,Closed,Normal,Installer no longer sets up DNS zone update auth,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/01/2020 12:32 PM,Foreman modules,2.1.0
30193,Bug,Closed,Normal,"installer failed with error ""Could not find a suitable provider for foreman_smartproxy"" while doing upgrade",Evgeni Golov,Evgeni Golov,06/26/2020 12:33 PM,"",2.1.0
30136,Bug,Closed,Normal,Foreman proxy with content shouldn't be deploying Pulp 3,Eric Helms,Eric Helms,06/29/2020 11:07 AM,"",2.1.0
30133,Bug,Closed,Normal,Install python3-subscription-manager-rhsm package to use for rhsm certguard,Samir Jha,Samir Jha,07/01/2020 12:32 PM,Foreman modules,2.1.0
30121,Bug,Closed,Normal,"ssh-keygen on EL8 generates private keys in RFC4716 format, net-ssh requires PEM format",Adam Ruzicka,Adam Ruzicka,06/17/2020 01:00 PM,Foreman modules,2.1.0
30075,Bug,Closed,Normal,Pulp installation fails if Pulp RPM plugin is not installed,Eric Helms,Eric Helms,07/01/2020 12:33 PM,"",2.1.0
30059,Bug,Closed,Normal,Add apache config for protected content with certguard,Samir Jha,Samir Jha,07/01/2020 12:33 PM,"",2.1.0
30026,Bug,Closed,Normal,PuppetDB settings are set before the Foreman DB is provisioned,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/17/2020 12:59 PM,Foreman modules,2.1.0
30023,Feature,Closed,Normal,Add Pulp 3 RPM support to puppet-katello,Eric Helms,Eric Helms,07/01/2020 12:35 PM,"",2.1.0
29906,Bug,Closed,Normal,foreman-installer --reset fails at `stop_services`,Ian Ballou,Ewoud Kohl van Wijngaarden,06/02/2020 11:56 AM,foreman-installer script,2.1.0
29735,Feature,Closed,High,puppet-puppet should run on el8,William Clark,William Clark,05/12/2020 04:01 PM,Foreman modules,2.1.0
29724,Feature,Closed,Normal,Increase cert bits to 4096,Jonathon Turel,Jonathon Turel,05/26/2020 03:28 PM,"",2.1.0
29690,Bug,Closed,Normal,foreman installer expects shimx64.efi but only shim.efi is installed,Carlos Silva,Lukas Zapletal,05/11/2020 06:01 PM,Foreman modules,2.1.0
29660,Bug,Closed,Normal,file and docker do not support https with pulpcore,Justin Sherrill,Ewoud Kohl van Wijngaarden,07/01/2020 12:36 PM,Foreman modules,2.1.0
29625,Feature,Closed,Normal,Stop accepting on TLS 1.1 for Candlepin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/29/2020 01:01 PM,Foreman modules,2.1.0
29437,Refactor,Closed,Normal,Drop PuppetDB module from foreman-installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/04/2020 04:01 PM,foreman-installer script,2.1.0
29255,Feature,Closed,Normal,Set Foreman plugin config file permissions to 0640,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/04/2020 01:01 PM,Foreman modules,2.1.0
29213,Feature,Closed,Normal,puppet-foreman_proxy should run on el8,William Clark,William Clark,05/12/2020 03:02 PM,Foreman modules,2.1.0
29075,Feature,Closed,Normal,Enable pulp_rpm plugin for pulpcore,Samir Jha,William Clark,07/01/2020 12:36 PM,Foreman modules,2.1.0
28999,Tracker,Closed,Normal,Deploy Foreman with Puma as the application server by default,Eric Helms,"",07/01/2020 12:25 PM,Foreman modules,2.1.0
27069,Feature,Closed,Normal,Implement initial EL8 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/22/2020 10:58 AM,foreman-installer script,2.1.0
