#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37004,Bug,Duplicate,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 03:12 PM,"",""
37001,Bug,Duplicate,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:14 PM,"",""
37000,Bug,Duplicate,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:28 PM,"",""
31601,Bug,Duplicate,Normal,Adapt installer for CentOS 8 Stream,Stephane Mouton,"",02/05/2021 11:41 PM,"",""
30973,Bug,Duplicate,Urgent,Fix for CVE-2020-14335 cause breakage on 2.1.3,Tomer Brisker,"",10/05/2020 11:09 AM,Foreman modules,2.1.4
30697,Bug,Duplicate,Normal,Pulpcore database created with SQL_ASCII encoding,Ian Ballou,"",10/08/2020 08:59 PM,Foreman modules,""
29821,Bug,Duplicate,Normal,foreman-installer should clear pulpcore downloaded content,Ian Ballou,"",09/02/2020 06:00 PM,"",""
28964,Bug,Duplicate,Normal,Foreman proxy realm plugin missing xmlrpc -- needs to install rh-ruby25-rubygem-xmlrpc,Eric Helms,"",07/30/2020 02:20 PM,"",""
28954,Bug,Duplicate,Normal,Add Puma Configuration,Suresh Thirugnanasambandan,Suresh Thirugnanasambandan,05/27/2020 01:13 PM,foreman-installer script,""
28498,Bug,Duplicate,Normal,Move HookContext helpers in Katello hooks into Kafo proper,Eric Helms,"",05/14/2020 01:12 AM,"",""
28004,Bug,Duplicate,Normal,katello-certs-check should set locales for $(date) commands,Andreas Bleischwitz,"",03/03/2022 01:25 PM,"",""
27551,Bug,Duplicate,Normal,foreman-proxy-log JOURNAL option should install foreman-proxy-journald,Ewoud Kohl van Wijngaarden,"",11/29/2019 03:03 PM,"",""
26233,Bug,Duplicate,Normal,"katello nightly not installable because of ""Puppet 4.10.12 does not meet requirements for puppet-squid (>= 5.5.8 < 7.0.0)""",Jan Huta?,"",04/11/2019 04:06 PM,External modules,""
25685,Bug,Duplicate,Normal,foreman-installer missing puppet group,Sophian Mehboub,"",04/11/2019 04:18 PM,foreman-installer script,""
25684,Bug,Duplicate,Normal,foreman-installer missing dependencies,Sophian Mehboub,"",04/11/2019 04:16 PM,Foreman modules,""
24974,Bug,Duplicate,Normal,The kafo configure is generating incorrect 'foreman-proxy-client-bundle.pem' which is not allowing httpd service to start,Amit Upadhye,Ivan Necas,03/05/2019 05:30 PM,"",""
17117,Bug,Duplicate,Normal,Document valid values for puppetrun_provider,Dirk Mayer,"",04/07/2017 04:52 AM,Foreman modules,""
16319,Bug,Duplicate,Normal,Install foreman-proxy gives errror on foreman-proxy user with no puppet installed.,Stefan Heijmans,Ewoud Kohl van Wijngaarden,04/11/2019 04:12 PM,Foreman modules,""
15302,Bug,Duplicate,Normal,Ordering of certificate generation causes private key mismatch,Dominic Cleal,"",10/17/2016 05:54 AM,Foreman modules,""
15122,Bug,Duplicate,Normal,Installer percentage indicator appears not to work with Puppet 4+,Peter Souter,"",05/22/2016 09:37 AM,"",""
10328,Bug,Duplicate,Normal,foreman-installer has kafo errors when future parser is enabled,Christian Rusa,"",12/20/2015 03:56 PM,Foreman modules,""
8915,Bug,Duplicate,High,The foreman-installer script exits without useful information when trusted_node_data = true,Trevor Vaughan,"",02/10/2015 10:13 AM,"",""
7720,Bug,Duplicate,Normal,Install with IPA authentication fails due to missing packages,Stephen Benjamin,"",09/29/2014 03:19 AM,"",""
6862,Bug,Duplicate,Normal,"Rerunning the installer after some issue doesn't make sure that the rake tasks (migreate, seed, apipie:cache) were finished",Ivan Necas,"",07/31/2014 10:13 AM,Foreman modules,""
1252,Bug,Duplicate,Normal,foreman_proxy module fails immediately on a fresh CentOS6 install.,Jeff Palmer,Ohad Levy,10/22/2011 12:51 AM,"",""
