#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35509,Bug,Resolved,Normal,CentOS 7.9: No Puppet module parser is installed and no cache of the file /usr/share/foreman-installer/modules/foreman_proxy/manifests/plugin/remote_execution/ssh.pp is available,Frank Adaemmer,"",09/30/2022 01:32 PM,"",""
33746,Bug,Resolved,Normal,Include pulp-ostree in installer,James Jeffers,"",02/08/2022 07:57 PM,"",""
32620,Bug,Resolved,Normal,Check to ensure NSS_DEFAULT_DB_TYPE is set properly if set at all,Eric Helms,Eric Helms,05/18/2021 03:16 PM,"",""
32330,Bug,Resolved,Normal,Remove passenger from katello-devel module,Chris Roberts,Chris Roberts,04/21/2021 05:35 PM,Foreman modules,""
31386,Tracker,Resolved,Normal,Default to TLS 1.2+,Ewoud Kohl van Wijngaarden,"",03/18/2021 03:11 PM,"",2.4.0
30474,Bug,Resolved,Normal,Installer should manage /etc/foreman-proxy/settings.d/pulpcore.yml,Suraj Patil,"",07/23/2020 12:06 PM,Foreman modules,""
30315,Tracker,Resolved,Normal,Remove bootstrap RPM creation's dependency on puppet-certs and katello-certs-tools,Eric Helms,"",11/23/2020 02:27 PM,"",2.3.0
30214,Bug,Resolved,Normal,No such file or directory - foreman-maintain on Debian,Evgeni Golov,"",06/29/2020 02:30 PM,foreman-installer script,""
29666,Feature,Resolved,Normal,Move Apache reverse proxy on Foreman Proxy with Content to 443,Eric Helms,"",03/07/2022 06:30 PM,"",""
29383,Bug,Resolved,Normal,foreman-installer doesn't bring up the web interface on CentOS 7,Eddie Parker,"",03/26/2020 07:11 PM,"",""
29359,Bug,Resolved,Normal,ubuntu 16.04 and 18.04 NO_PUBKEY error on ansible-runner installation,Dirk Metzger,"",06/29/2022 05:22 PM,"",""
29345,Bug,Resolved,Normal,foreman-installer `Foreman_proxy::Register` fails before restarting services,Ian Ballou,"",07/01/2020 01:03 PM,"",""
29240,Bug,Resolved,Normal,Foreman 2.1 nightly installer error on postgresql 12,Elias Pereira,"",03/03/2020 12:49 PM,"",""
29218,Feature,Resolved,Normal,puppet-xinetd should run on el8,William Clark,William Clark,03/31/2020 07:05 PM,External modules,""
29216,Feature,Resolved,Normal,puppet-systemd should run on el8,William Clark,William Clark,03/31/2020 07:04 PM,External modules,""
29196,Feature,Resolved,Normal,puppet-concat should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29192,Feature,Resolved,Normal,puppet-apache should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29189,Tracker,Resolved,Normal,installer puppet modules should run on el8,William Clark,William Clark,09/22/2020 10:58 AM,"",""
29068,Bug,Resolved,Normal,install and configure pulp3 by default for the development install for file and container content,Justin Sherrill,Eric Helms,02/01/2021 01:28 PM,Foreman modules,""
28353,Bug,Resolved,Normal,Re-factor hook helpers for Katello hooks to centralize and drop Kafo::Helpers,Eric Helms,Ewoud Kohl van Wijngaarden,05/14/2020 01:12 AM,"",""
27987,Bug,Resolved,Normal,Gem::ConflictError: Unable to activate responders-2.3.0,Raul Gonzalez,"",10/02/2019 04:42 PM,foreman-installer script,""
27484,Bug,Resolved,Normal,foreman-installer broken with postgres,Fabr�cio Cabe�a,"",07/31/2019 06:10 PM,"",""
27283,Tracker,Resolved,Normal,External Puppet module support,Ewoud Kohl van Wijngaarden,"",12/29/2019 06:06 PM,External modules,""
27282,Tracker,Resolved,Normal,Debian Buster support,Ewoud Kohl van Wijngaarden,"",12/29/2019 06:06 PM,"",""
27179,Bug,Resolved,Normal,foreman-installer 1.22 fails on new Ubuntu Bionic box due to use of upcase() in foreman-proxy's params.pp,Jason C. Hammons,Jason C. Hammons,07/24/2019 04:59 PM,foreman-installer script,""
27165,Bug,Resolved,Normal,foreman-installer --scenario katello does not recognise option --foreman-proxy-plugin-dhcp-remote-isc-dhcp-config,Rob Verduijn,"",08/02/2021 04:37 PM,foreman-installer script,""
27124,Bug,Resolved,Normal,Parameter foreman-proxy-content-pulp-admin-password invalid: false is not a valid string,Sven Vogel,"",06/25/2019 11:41 AM,foreman-installer script,""
26905,Bug,Resolved,Normal,katello nightly installation fails due conflict with mongodb package from epel repo,roman plevka,Eric Helms,05/30/2019 08:31 AM,foreman-installer script,""
25359,Bug,Resolved,Normal,"Missing ""-name"" option on ""openssl pkcs12"" command may cause incorrect nickname added to the katello nssdb",Chris Roberts,Chris Roberts,10/31/2018 06:03 PM,Foreman modules,""
