#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37149,Bug,New,Normal,Backup command on Capsule does not collect the certificate tar file.,Eric Helms,"",02/07/2024 03:03 AM,"",""
37003,Bug,New,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:27 PM,"",""
36809,Bug,Ready For Testing,Normal,--certs-regenerate clobbers any other parameters provided to the installer,Eric Helms,Eric Helms,10/11/2023 08:07 PM,"",""
35555,Feature,New,Normal,Provide a way to know if installer checks will fail without running the installer,Eric Helms,"",09/22/2022 04:02 PM,"",""
34946,Feature,New,Normal,Remove EL7 support,Eric Helms,"",05/23/2022 01:32 PM,"",""
34130,Bug,New,Normal,Puppetserver runs under Java 8 instead of Java 11 in Katello scenario,Eric Helms,"",03/14/2024 09:28 AM,"",""
33312,Bug,Ready For Testing,Normal,Tuning profiles are missing defaults for Puma workers and threads,Eric Helms,Eric Helms,08/19/2021 07:04 PM,"",""
33046,Feature,Ready For Testing,Normal,Scenario answers and config should be kept in /var/lib,Eric Helms,Eric Helms,07/17/2021 02:52 PM,"",""
32886,Feature,Ready For Testing,Normal,Allow defining the client certificates for Artemis in puppet-certs,Eric Helms,Eric Helms,07/16/2021 01:59 PM,"",""
32586,Feature,Ready For Testing,Normal,The candlepin module should calculate the certificate subject from the Artemis client certificate,Eric Helms,Eric Helms,05/14/2024 02:09 PM,"",""
32384,Refactor,New,Normal,Drop dedicated candlepin_events certificate settings in katello.yaml,Eric Helms,"",07/16/2021 02:01 PM,"",""
31739,Feature,New,Normal,Drop ensuring katello-debug is installed in foreman_proxy_content,Eric Helms,"",01/27/2021 03:07 PM,"",""
31707,Feature,New,Normal,Add notice log level messages to important and long running hooks,Eric Helms,"",01/22/2021 05:31 PM,"",""
30497,Feature,New,Normal,Allow using katello::candlepin and katello::application without sharing any files,Eric Helms,"",07/29/2020 01:14 PM,"",""
30362,Refactor,New,Normal,Allow passing certificates to katello/application.pp,Eric Helms,"",07/09/2020 11:17 PM,"",""
30338,Feature,New,Normal,Drop trusting Foreman CA or customer certificates system wide on installation,Eric Helms,"",07/30/2020 04:05 PM,Foreman modules,""
30320,Refactor,Ready For Testing,Normal,Manage Candlepin certificates group and mode within puppet-candlepin,Eric Helms,Eric Helms,05/14/2024 02:10 PM,Foreman modules,""
30309,Feature,New,Normal,Drop Pulp 2 related parameters from puppet-foreman_proxy Pulp plugin,Eric Helms,"",07/23/2020 11:54 AM,Foreman modules,""
30306,Tracker,New,Normal,Drop support for Pulp 2,Eric Helms,"",02/05/2021 02:01 PM,"",""
30299,Feature,Ready For Testing,Normal,Switch puppet-foreman SSL defaults to foreman_pki certificates,Eric Helms,Eric Helms,07/23/2020 11:39 AM,Foreman modules,""
30292,Feature,Ready For Testing,Normal,The SSL key permissions and ownership for smart-proxy should be managed,Eric Helms,Eric Helms,07/23/2020 11:40 AM,Foreman modules,""
