#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37393,Bug,Ready For Testing,Normal,Use rubocop cmdline parameters according to version 0.80.1,dosas please_edit_me,dosas please_edit_me,04/29/2024 01:47 PM,"",""
37357,Feature,Ready For Testing,Normal,Foreman-maintain command for container label migration + incorporate into post-upgrade task,Samir Jha,Samir Jha,04/19/2024 07:18 AM,"",3.11.0
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",04/19/2024 03:04 PM,foreman-installer script,""
37325,Bug,Ready For Testing,Normal,Installer should configure container gateway to use Postgres,Ian Ballou,Ian Ballou,04/09/2024 08:25 PM,Foreman modules,3.11.0
37260,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,Rune Philosof,"",03/14/2024 09:42 AM,"",""
37253,Feature,New,Normal,katello-certs-check and foreman-installer --scenario katello should support not using chain,Rune Philosof,"",03/13/2024 01:39 PM,"",""
37149,Bug,New,Normal,Backup command on Capsule does not collect the certificate tar file.,Eric Helms,"",02/07/2024 03:03 AM,"",""
37141,Bug,New,Normal,SmartProxy Plugin cannot be disabled,Vidas Staugaitis,"",02/14/2024 09:44 AM,"",""
37121,Feature,Ready For Testing,Normal,Automatically secure ISC DHCP API,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/30/2024 11:35 AM,Foreman modules,""
37081,Bug,Ready For Testing,Normal,"Add installer support for Pulp PAGE_SIZE
",William Clark,William Clark,02/19/2024 11:54 AM,"",""
37078,Bug,New,Normal,Foreman-Proxy-Plugin salt cannot be installed due to missing directory,Jan Bundesmann,"",01/22/2024 01:32 PM,"",""
37029,Bug,New,Normal,YAML scenario - server_ssl_chain is ignored,Francesco Di Nucci,"",03/25/2024 09:40 AM,foreman-installer script,""
37003,Bug,New,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:27 PM,"",""
36957,Feature,Ready For Testing,Normal,RFE: Configure Pulpcore API Workers with foreman-installer,Maximilian Kolb,Ewoud Kohl van Wijngaarden,01/03/2024 04:56 PM,"",""
