#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36769,Feature,Duplicate,Normal,Add ANSIBLE_PERMISSION_CLASSES support for pulp_ansible regression,Ian Ballou,"",09/28/2023 03:04 PM,Foreman modules,""
36561,Feature,Duplicate,Normal,Run katello-certs-check in foreman-proxy-certs-generate when custom certificates are used,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/09/2023 12:26 PM,foreman-installer script,""
35984,Feature,Duplicate,Normal,Depricate 'whitelist/blacklist' in puppet-puppet module,Pat Riehecky,"",08/30/2023 10:31 AM,"",""
35850,Feature,Duplicate,Normal,Ubuntu Autoinstall automate ISO image download,Bastian Schmidt,Bastian Schmidt,12/12/2022 10:16 AM,"",""
35117,Feature,Duplicate,Normal,Allow to add custom-fields in ansible.cfg for foreman-proxy,Jonas Tr�stedt,"",09/22/2022 04:04 PM,Foreman modules,""
33170,Feature,Duplicate,Normal,Additional Tftp Support For Rocky,Matthew Smith,"",08/02/2021 04:08 PM,Foreman modules,""
32348,Feature,Duplicate,Normal,support ansible_collections in katello & pulpcore,Justin Sherrill,Justin Sherrill,04/19/2021 03:36 PM,Foreman modules,""
30359,Feature,Duplicate,Normal,Remove Pulp 2 from being deployed on foreman-proxy with content,Eric Helms,"",07/23/2020 12:08 PM,"",""
30308,Feature,Duplicate,Normal,Remove Pulp 2 and Qpid from puppet-katello,Eric Helms,"",07/23/2020 11:50 AM,Foreman modules,""
29804,Feature,Duplicate,Normal,Drop upgrade-mongo-storage-engine from hooks,Eric Helms,"",06/04/2020 03:40 PM,"",""
28961,Feature,Duplicate,Normal,Remove Pulp 2 as a backend for Katello,Eric Helms,Eric Helms,07/23/2020 12:13 PM,"",""
27396,Feature,Duplicate,Normal,Add support for pre-defined sized based tuning profiles for Foreman & Katello installations,Mike McCune,Ewoud Kohl van Wijngaarden,11/04/2019 03:47 PM,"",""
27038,Feature,Duplicate,Normal,configure Pulp 3 to use the correct header for REMOTE_USER,Dennis Kliban,"",02/12/2020 05:14 PM,"",""
25858,Feature,Duplicate,Low,Katello Database Options,Dustin Crowl,"",01/14/2019 05:59 PM,"",""
20871,Feature,Duplicate,Normal,RFE - create a default subnet as a part of the installation process,roman plevka,"",07/22/2019 03:52 PM,"",""
17467,Feature,Duplicate,Normal,Configure tasks by default,Ivan Necas,Ivan Necas,07/12/2018 09:55 AM,Foreman modules,1.15.3
12066,Feature,Duplicate,Normal,Create all neccessary Reverse DNS Files,Patrick Thyen,"",10/06/2017 12:13 PM,Foreman modules,""
10179,Feature,Duplicate,Normal,Add email configuration settings to installer,Bryan Kearney,Ivan Necas,04/20/2015 05:22 AM,"",""
