#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
17133,Bug,Closed,Normal,Puppet SSL certificate generated after Apache started from 'foreman' module,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.14.0
15302,Bug,Duplicate,Normal,Ordering of certificate generation causes private key mismatch,Dominic Cleal,"",10/17/2016 05:54 AM,Foreman modules,""
15132,Bug,Closed,Normal,/etc/puppetlabs/puppetserver/bootstrap.cfg is missing in Puppet Server 2.5.0,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.12.0
14942,Bug,Closed,Normal,puppet group fails when added to foreman user before puppetserver installation,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.12.0
14475,Feature,Closed,Normal,Install configuration and answer file migrations,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
14455,Feature,Closed,Normal,Add foreman_smartproxy provider with dependencies for AIO,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.12.0
14453,Feature,Closed,Normal,Generate Kafo parser cache during build,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
14449,Refactor,Closed,Normal,Hostname check should use Facter binary instead of library,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
14042,Bug,Closed,Normal,Foreman proxy URL missing from post-install hook output,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.11.0
13964,Bug,Closed,Normal,Installer scenario answers files not picked up foreman-debug,Dominic Cleal,Martin Bacovsky,07/12/2018 09:55 AM,foreman-installer script,1.11.0
13405,Bug,Closed,Normal,Passenger doesn't start with missing PassengerRoot setting under pl-apache 1.8.0 on EL,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,External modules,1.11.0
11781,Feature,Closed,Normal,Add smart-proxy 1.10 configuration options,Dominic Cleal,"",07/12/2018 09:54 AM,Foreman modules,1.10.0
11655,Bug,Closed,Normal,DNS configuration for smart proxy split into per-provider configs,Dominic Cleal,Ewoud Kohl van Wijngaarden,07/12/2018 09:54 AM,Foreman modules,1.10.0
11069,Bug,Closed,High,Brightbox PPA no longer contains Passenger package(s),Dominic Cleal,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.8.3
9928,Bug,Closed,Normal,db:migrate database setup is not idempotent on 1.8.0,Dominic Cleal,Dominic Cleal,07/12/2018 09:54 AM,Foreman modules,1.8.0
9833,Feature,Closed,Normal,Include PuppetDB module,Dominic Cleal,"",07/12/2018 09:54 AM,External modules,1.8.0
9832,Bug,Closed,Normal,puppet-foreman incompatible with pl-mysql 3.0.0,Dominic Cleal,Trey Dockendorf,07/12/2018 09:54 AM,"",1.8.0
9822,Feature,Closed,Normal,Support Puppet 4 / future parser across all modules,Dominic Cleal,"",07/12/2018 09:55 AM,Foreman modules,1.11.0
8050,Bug,Resolved,Normal,config_version isn't working on directory envs + git repos,Dominic Cleal,"",10/06/2017 12:02 PM,Foreman modules,""
8008,Bug,Closed,Normal,"URL, user and password no longer shown when installer has a non-fatal error",Dominic Cleal,Shlomi Zadok,07/12/2018 09:55 AM,foreman-installer script,1.7.0
7365,Bug,Rejected,Normal,Intermittent smart proxy duplicate registration error on Ubuntu 14.04,Dominic Cleal,"",04/22/2016 04:50 AM,Foreman modules,""
7232,Feature,Rejected,Normal,Test and update installer for Fedora 21,Dominic Cleal,"",04/07/2017 04:53 AM,Foreman modules,""
6520,Bug,Rejected,Low,Re-running installer on Ubuntu 12.04 removes javascript-common.conf,Dominic Cleal,"",10/17/2016 05:34 AM,External modules,""
6015,Refactor,Resolved,Normal,Revert and re-enable EPEL7 GPG checking,Dominic Cleal,"",10/01/2014 11:08 AM,Foreman modules,""
5900,Bug,Closed,Normal,Verify TLS settings used in vhosts,Dominic Cleal,Ewoud Kohl van Wijngaarden,07/12/2018 09:54 AM,Foreman modules,1.7.0
5838,Feature,Closed,Normal,Add parameter to toggle debug logging,Dominic Cleal,Dominic Cleal,06/08/2015 04:01 AM,Foreman modules,""
5824,Feature,Resolved,Normal,Configure Rails email settings,Dominic Cleal,"",12/01/2015 08:15 AM,Foreman modules,""
5818,Bug,Resolved,Normal,PostgreSQL DB logging config is missing timestamps making debugging hard,Dominic Cleal,"",04/05/2016 07:35 AM,External modules,""
5488,Bug,Closed,Normal,kafo hook deprecation warning,Dominic Cleal,"",10/16/2014 08:01 AM,foreman-installer script,""
5485,Feature,Closed,Normal,Download foreman_discovery images to TFTP directory,Dominic Cleal,Marek Hul�n,07/12/2018 09:55 AM,Foreman modules,1.6.0
5484,Feature,Closed,Normal,foreman_tasks support in installer,Dominic Cleal,Marek Hul�n,07/12/2018 09:55 AM,Foreman modules,1.6.0
5390,Bug,Closed,Normal,"Install fails on Debian/Ubuntu with ""Shell /sbin/nologin must exist"" with Puppet 3.5",Dominic Cleal,"",07/12/2018 09:55 AM,Foreman modules,1.4.3
4700,Feature,Closed,Normal,Deploy Puppet environmentpath and environment config files,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.6.0
4679,Bug,Closed,Normal,Upper or mixed case hostnames fail as SSL certs are lower case,Dominic Cleal,"",07/12/2018 09:55 AM,Foreman modules,1.5.0
4454,Feature,Closed,Normal,Test and update installer for EL7,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,"",1.6.0
4359,Tracker,Closed,High,Puppet 3.5.0 support,Dominic Cleal,Dominic Cleal,03/24/2014 11:33 AM,"",""
4357,Bug,Closed,High,Use of Puppet::Node::Environment.current in template headers breaks on Puppet 3.5/master,Dominic Cleal,"",07/12/2018 09:55 AM,Foreman modules,1.5.0
4301,Bug,Closed,Normal,Minimum puppet version not specified on package,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.4.2
4030,Feature,Closed,Normal,Use librarian-puppet to build installer RPM,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.5.0
3977,Bug,Closed,Normal,undefined method `keys' for #<HighLine::ColorScheme on Ubuntu 12.04,Dominic Cleal,"",07/12/2018 09:50 AM,foreman-installer script,1.4.0
3850,Bug,Resolved,Normal,"Reverse dns zone not created for the entire subnet, if larger than /24",Dominic Cleal,"",10/06/2017 09:18 AM,Foreman modules,""
3710,Feature,Resolved,Normal,Configure Kerberos/mod_auth_kerb with a keytab for Foreman web UI,Dominic Cleal,"",12/02/2020 05:27 PM,Foreman modules,""
3308,Feature,Closed,Normal,Installer support for Foreman plugins,Dominic Cleal,Greg Sutcliffe,07/12/2018 09:55 AM,Foreman modules,1.5.0
3185,Feature,Closed,Normal,Refresh proxy features when proxy settings.yml is updated,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,Foreman modules,1.6.0
3083,Bug,Rejected,Normal,Proxy registration happens before Apache is started,Dominic Cleal,Dominic Cleal,01/09/2014 11:40 PM,Foreman modules,""
2629,Bug,Closed,Normal,Enable gpgcheck on yum repos,Dominic Cleal,"",07/12/2018 09:52 AM,"",1.2.0
2628,Feature,Closed,Normal,Install foreman-selinux when SELinux is enabled,Dominic Cleal,Dominic Cleal,07/12/2018 09:52 AM,"",1.2.0
2598,Bug,Resolved,Normal,xinetd reload on Fedora isn't an init.d script,Dominic Cleal,"",09/20/2013 12:47 PM,"",""
2535,Feature,Closed,High,Use tito and spec file instead of fpm for foreman-installer,Dominic Cleal,Lukas Zapletal,07/12/2018 09:52 AM,"",1.2.0
2530,Feature,Rejected,Normal,Support passenger-standalone and Apache reverse proxy in installer,Dominic Cleal,"",06/04/2013 07:56 AM,"",""
2518,Bug,Closed,High,Installer not aware of Software Collections / SCL,Dominic Cleal,"",05/21/2013 02:12 PM,"",""
2505,Bug,Closed,Normal,Installer shouldn't configure shared storeconfigs any more,Dominic Cleal,Greg Sutcliffe,07/12/2018 09:51 AM,"",1.2.0
2014,Feature,Resolved,Normal,MySQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:52 AM,"",1.2.0
2013,Feature,Resolved,Normal,PostgreSQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:51 AM,"",1.2.0
1928,Bug,Resolved,Normal,foreman-proxy not configured to start at boot (enable),Dominic Cleal,"",11/07/2012 11:11 AM,"",""
