#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
4164,Bug,New,Normal,"Reinstalling Foreman triggers ""sec_error_reused_issuer_and_serial"" error in Firefox",Dominic Cleal,"",01/23/2014 09:00 AM,Foreman modules,""
4527,Bug,Assigned,Low,Disable ABRT for websockify,Lukas Zapletal,Lukas Zapletal,04/28/2014 11:48 AM,"",""
8517,Bug,New,Normal,Apipie generator is called during installation,Lukas Zapletal,Martin Bacovsky,11/26/2014 11:40 AM,Foreman modules,""
9605,Bug,New,Normal,Unable to install Foreman with dns_alt_names certificates when CA,Benjamin Papillon,"",03/02/2015 10:25 AM,Foreman modules,""
10238,Bug,New,Normal,"""--no-enable-puppet""  breaks foreman-installer",Sebastiaan Glazenborg,"",04/22/2015 10:19 AM,"",""
12646,Bug,New,Normal,Isolated Reverse proxy exposes all of Katello/Foreman,Travis Camechis,"",08/09/2023 11:28 AM,"",""
13496,Bug,New,Low,foreman-installer error when locale is not en_US.utf8 ,Gr�goire Bellon-Gervais,"",03/30/2016 08:25 AM,Foreman modules,""
14342,Bug,New,Normal,ISC DHCP logs are configured to end up in /var/log/boot.log,Lukas Zapletal,"",03/24/2016 06:13 AM,Foreman modules,""
15084,Bug,New,Normal,foreman_config_entry is not idempotent with arrays,Jonathan Camara,"",05/20/2016 02:33 AM,Foreman modules,""
15164,Bug,New,Normal,Need a method of specifying associated org when registering a  smart proxy,Stephen Benjamin,Stephen Benjamin,03/07/2017 03:14 AM,Foreman modules,""
15539,Bug,New,Normal,ENC node.rb fails to return cached yaml when server is unreachable,Greg Koch,"",05/20/2017 10:34 AM,"",""
15804,Bug,New,Normal,adding foreman user to puppet group fails if puppetserver disabled,Tom Downes,"",08/26/2016 05:35 AM,Foreman modules,""
16634,Bug,New,Normal,foreman-proxy-dhcp-interface and dns-interface use wrong fact name for tagged vlans,Tarjanyi Tamas,"",09/21/2016 08:08 AM,Foreman modules,""
16747,Bug,New,Low,Foreman-Installer puppetdb plugin cleanup,Michael Deffenbaugh,"",09/30/2016 03:00 AM,"",""
17659,Bug,New,Normal,"Re-running foreman-installer on a proxy results in ""URL Only one declaration of a proxy is allowed""",Stephen Benjamin,"",12/13/2016 10:34 AM,Foreman modules,""
17818,Bug,New,High,Don't store cleartext admin password in answers files,Stephen Benjamin,"",12/21/2016 10:20 AM,"",""
17982,Bug,New,Normal,Foreman should use Kafo reccomended migration file format,Stephen Benjamin,"",01/09/2017 09:31 AM,foreman-installer script,""
19081,Bug,New,Normal,node.rb failing with servers with large amount of facts (ips?),David Ibarra,"",04/14/2017 05:41 PM,Foreman modules,""
19364,Bug,Need more information,Normal,puppet.conf splay option misplaced in puppet4,Frederic Schaer,"",10/09/2017 08:28 AM,Foreman modules,""
19713,Bug,New,Normal,Upgrade of Foreman cannot handle renamed smart-proxies,Josh Pavel,"",04/23/2020 01:39 PM,Foreman modules,""
21402,Bug,New,Normal,Running migrations on disabled scenario produces errors in %post script,Martin Bacovsky,"",07/10/2018 02:08 PM,foreman-installer script,""
21617,Bug,New,Normal,Errors when running foreman-installer,Ingvar Mattsson,"",11/09/2017 04:05 PM,"",""
