#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37357,Feature,Ready For Testing,Normal,Foreman-maintain command for container label migration + incorporate into post-upgrade task,Samir Jha,Samir Jha,04/19/2024 07:18 AM,"",3.11.0
37253,Feature,New,Normal,katello-certs-check and foreman-installer --scenario katello should support not using chain,Rune Philosof,"",03/13/2024 01:39 PM,"",""
37121,Feature,Ready For Testing,Normal,Automatically secure ISC DHCP API,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/30/2024 11:35 AM,Foreman modules,""
36957,Feature,Ready For Testing,Normal,RFE: Configure Pulpcore API Workers with foreman-installer,Maximilian Kolb,Ewoud Kohl van Wijngaarden,01/03/2024 04:56 PM,"",""
36940,Feature,Ready For Testing,Normal,"New PXE loader ""Grub2 UEFI SecureBoot (target OS)""",Markus Reisner,"",11/28/2023 03:19 PM,"",""
36566,Feature,New,Normal,Check certificate subject (CN and SAN) contain the correct hostname in katello-certs-check,Ewoud Kohl van Wijngaarden,"",07/04/2023 10:05 AM,"",""
35967,Feature,New,Normal,Install puppetdb_cli with puppetdb server,Pat Riehecky,"",01/18/2023 03:37 PM,"",""
35945,Feature,New,Normal,Permit puppet-puppet module to clone a remote git repo and then populate env,Pat Riehecky,"",01/13/2023 04:32 PM,Foreman modules,""
35944,Feature,Ready For Testing,Normal,Hide content of autosign file by default,Pat Riehecky,"",01/13/2023 04:23 PM,Foreman modules,""
35851,Feature,Ready For Testing,Normal,Ubuntu Autoinstall automate ISO image download,Bastian Schmidt,Bastian Schmidt,12/12/2022 12:43 PM,"",""
35652,Feature,New,Normal,Make Pulpcore Telemetry opt-out with obvious warning to the user (?),Ian Ballou,"",10/19/2022 06:01 PM,External modules,""
35555,Feature,New,Normal,Provide a way to know if installer checks will fail without running the installer,Eric Helms,"",09/22/2022 04:02 PM,"",""
34946,Feature,New,Normal,Remove EL7 support,Eric Helms,"",05/23/2022 01:32 PM,"",""
34233,Feature,New,Normal,Align all installer migrations on the same naming convention,Ewoud Kohl van Wijngaarden,"",01/07/2022 02:30 PM,foreman-installer script,""
33704,Feature,New,Normal,Installer support for smart_proxy_host_reports,Lukas Zapletal,"",10/18/2021 11:27 AM,Foreman modules,""
33590,Feature,Ready For Testing,Normal,Support creating multiple domains in the managed DNS server,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/29/2021 02:29 PM,Foreman modules,""
33543,Feature,New,Normal,Support for sendmail location and arguments,Lukas Zapletal,"",09/22/2021 04:25 PM,Foreman modules,""
33210,Feature,New,Normal,Generate a db encryption key when installing pulp,David Davis,"",08/11/2021 05:43 PM,"",""
33099,Feature,New,Normal,Use a common prefix for Foreman Proxy plugins,Ewoud Kohl van Wijngaarden,"",08/04/2021 02:33 PM,Foreman modules,""
33046,Feature,Ready For Testing,Normal,Scenario answers and config should be kept in /var/lib,Eric Helms,Eric Helms,07/17/2021 02:52 PM,"",""
32886,Feature,Ready For Testing,Normal,Allow defining the client certificates for Artemis in puppet-certs,Eric Helms,Eric Helms,07/16/2021 01:59 PM,"",""
32586,Feature,Ready For Testing,Normal,The candlepin module should calculate the certificate subject from the Artemis client certificate,Eric Helms,Eric Helms,07/16/2021 01:59 PM,"",""
32289,Feature,New,Normal,Option to toggle IPA API server CA verification,Lukas Zapletal,"",04/12/2021 08:46 AM,Foreman modules,""
