#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35675,Feature,Rejected,Normal,Add hammer-cli-foreman-google,Oleh Fedorenko,Oleh Fedorenko,11/07/2022 08:06 PM,Foreman modules,""
32327,Feature,Rejected,Normal, Deploy facts needed for determining if a host is a smart proxy,Adam Ruzicka,Adam Ruzicka,10/26/2021 03:41 PM,Foreman modules,""
32325,Feature,Rejected,Normal,Deploy facts needed for determining if a host is a foreman,Adam Ruzicka,Adam Ruzicka,10/26/2021 03:42 PM,Foreman modules,""
30307,Feature,Rejected,Normal,Remove Pulp 2 and Qpid code from puppet-foreman_proxy_content,Eric Helms,"",02/01/2021 01:28 PM,Foreman modules,""
29805,Feature,Rejected,Normal,Drop --disable-resolve-mismatches,Eric Helms,"",06/04/2020 03:50 PM,"",""
29802,Feature,Rejected,Normal,Replace --skip-check-i-know-better with --disable-system-checks from katello/hooks,Eric Helms,William Clark,08/04/2022 07:47 PM,"",""
29723,Feature,Rejected,Normal,I should be able to configure pulpcore on EL8 with MongoDB connection information for a Pulp running on a separate EL7 machine.,Eric Helms,"",02/01/2021 01:28 PM,"",""
25377,Feature,Rejected,Normal,[RFE] Upgrade fails on finding capsule-certs.tar file,Chris Roberts,Chris Roberts,06/11/2020 02:58 PM,foreman-installer script,""
21756,Feature,Rejected,Normal,Update bind puppet module to use FIPS-approved hash function for dhcpd shared secret,Anonymous,"",12/15/2017 11:15 PM,Foreman modules,""
19538,Feature,Rejected,Normal,Detect Puppet server version automatically,Daniel Helgenberger,"",05/20/2017 11:54 AM,Foreman modules,""
18999,Feature,Rejected,Normal,Perform dry run of the installer on a weekly basis,Lukas Zapletal,"",11/29/2019 03:41 PM,foreman-installer script,""
18472,Feature,Rejected,Normal,Add an option to upgrade puppet 3 to puppet 4 in the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,08/23/2018 11:14 AM,"",""
17877,Feature,Rejected,Normal,recommend use of screen/tmux/etc,Pat Riehecky,"",05/20/2017 10:33 AM,foreman-installer script,""
16791,Feature,Rejected,Normal, Cherry-pick smart-proxy ansible related settings to foreman-installer 1.13,Ivan Necas,Ivan Necas,12/06/2016 03:32 AM,Foreman modules,""
16790,Feature,Rejected,Normal,Cherry-pick infoblox settings to foreman-installer 1.13,Ivan Necas,Ivan Necas,07/12/2018 09:55 AM,"",1.4.1
16720,Feature,Rejected,Normal,Create DH parameter and setup foremans vhost config with it,Christian Schmitt,"",10/11/2017 05:30 AM,Foreman modules,""
16208,Feature,Rejected,Normal,Support changing PostgreSQL user,James Shewey,"",05/20/2017 09:38 AM,Foreman modules,""
8950,Feature,Rejected,Normal,Allow foreman-installer networking wizard to configure hostname,John Matthews,Martin Bacovsky,12/14/2020 06:35 PM,foreman-installer script,""
8608,Feature,Rejected,Normal,Set SELinux boolean proxy flags from Puppet,Lukas Zapletal,"",10/09/2017 03:39 AM,Foreman modules,""
7232,Feature,Rejected,Normal,Test and update installer for Fedora 21,Dominic Cleal,"",04/07/2017 04:53 AM,Foreman modules,""
4865,Feature,Rejected,Normal,Add support for puppet ssh,Marek Hul�n,"",05/19/2017 03:48 AM,"",""
4627,Feature,Rejected,Normal,Unify katello and foreman installers,Ohad Levy,Greg Sutcliffe,07/30/2014 04:56 AM,"",""
3213,Feature,Rejected,Normal,Prepopulate answer file if it's missing,Marek Hul�n,"",12/02/2020 05:35 PM,"",""
3148,Feature,Rejected,Normal,Refactor foreman() and smart_var() to use foreman_api,Greg Sutcliffe,"",03/25/2019 10:58 AM,Foreman modules,""
2530,Feature,Rejected,Normal,Support passenger-standalone and Apache reverse proxy in installer,Dominic Cleal,"",06/04/2013 07:56 AM,"",""
410,Feature,Rejected,Normal,external node script could use the log facility provided by puppet,Gustavo Soares,Gustavo Soares,09/20/2013 12:57 PM,"",""
