#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
33549,Feature,Closed,Normal,Add iPXE bootstrap to the dhcpd.conf,Lukas Zapletal,"",02/02/2022 12:01 PM,"",""
32827,Bug,Closed,Normal,Set sendmail location and arguments via puppet/installer,Lukas Zapletal,Ewoud Kohl van Wijngaarden,06/22/2021 03:08 PM,Foreman modules,""
30632,Feature,Closed,Normal,Add HTTPClient class to dhcpd.conf,Lukas Zapletal,Ewoud Kohl van Wijngaarden,10/19/2020 02:22 PM,Foreman modules,2.1.2
30072,Bug,Closed,Normal,Installer deploys outdated version of pxegrub2 mac template to TFTP,Lukas Zapletal,Lukas Zapletal,10/19/2020 02:22 PM,Foreman modules,""
26839,Bug,Closed,Normal,Add dns_view option into Infoblox config,Lukas Zapletal,Lukas Zapletal,07/30/2019 01:25 PM,Foreman modules,""
25591,Feature,Closed,Low,Remove infoblox parameter named use_ranges,Lukas Zapletal,Ewoud Kohl van Wijngaarden,12/15/2018 11:01 PM,Foreman modules,""
25590,Feature,Closed,Normal,Installer support for httpboot smart-proxy module,Lukas Zapletal,Ewoud Kohl van Wijngaarden,03/15/2019 11:35 AM,Foreman modules,1.22.0
24155,Bug,Closed,Normal,Some TFTP files has incorrect permission 700,Lukas Zapletal,Lukas Zapletal,11/06/2018 02:53 PM,Foreman modules,1.18.0
23101,Feature,Closed,Normal,Expose telemetry parameters in settings.yaml,Lukas Zapletal,Marek Hul�n,04/10/2018 08:02 PM,Foreman modules,""
22559,Feature,Closed,Normal,Configure foreman to log to system journal,Lukas Zapletal,Ewoud Kohl van Wijngaarden,08/29/2018 12:22 PM,Foreman modules,1.19.0
21006,Refactor,Closed,Normal,Enable workaround for broken grub2 in RHEL 7.4,Lukas Zapletal,Ewoud Kohl van Wijngaarden,10/03/2017 12:17 PM,Foreman modules,""
20555,Feature,Closed,Normal,Support multiple DNS domains,Lukas Zapletal,Ewoud Kohl van Wijngaarden,08/11/2017 06:01 PM,Foreman modules,""
20359,Bug,Rejected,Normal,Installer sets :threads: null in /etc/puppet/foreman.yaml,Lukas Zapletal,"",10/09/2017 07:04 AM,Foreman modules,""
19721,Bug,Closed,Normal,Discovery plugin is not seeded in Katello 3.4,Lukas Zapletal,"",10/09/2017 07:33 AM,"",""
18999,Feature,Rejected,Normal,Perform dry run of the installer on a weekly basis,Lukas Zapletal,"",11/29/2019 03:41 PM,foreman-installer script,""
18821,Feature,Closed,Normal,Set PassengerMaxRequests and PassengerMemoryLimit to reasonable values,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:52 AM,Foreman modules,1.15.0
14920,Feature,Closed,Normal,Change dhcpd.conf to support EFI loaders,Lukas Zapletal,"",07/12/2018 09:55 AM,Foreman modules,1.14.0
12635,Feature,Closed,Normal,Options to deploy Grub and PXELinux EFI loaders in TFTP root,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:55 AM,Foreman modules,1.13.0
12492,Bug,Rejected,Normal,Package foreman-selinux should be installed on SELinux capable systems,Lukas Zapletal,"",02/29/2016 08:30 AM,"",""
10466,Bug,Closed,Normal,Proxy registration puppet error is not clear,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:54 AM,Foreman modules,1.9.0
8608,Feature,Rejected,Normal,Set SELinux boolean proxy flags from Puppet,Lukas Zapletal,"",10/09/2017 03:39 AM,Foreman modules,""
8489,Refactor,Closed,Normal,Set KeepAlive to on,Lukas Zapletal,"",07/12/2018 09:55 AM,Foreman modules,1.12.0
8301,Bug,Closed,Normal,Add a checker script for reverse DNS,Lukas Zapletal,Chris Roberts,10/31/2017 03:02 PM,foreman-installer script,""
7833,Bug,Closed,High,Deploy foreman_url setting for proxy configuration,Lukas Zapletal,"",01/12/2015 12:42 PM,Foreman modules,""
6036,Bug,Closed,Normal,Timeout for passenger needs to be raised to avoid timeouts,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:54 AM,Foreman modules,1.8.1
5924,Bug,Closed,Normal,Puppetmaster denial for node.rb,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:55 AM,"",1.6.0
5395,Refactor,Closed,Normal,Refactor smart proxy registration to use the new foreman_api,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:55 AM,Foreman modules,1.6.0
4640,Bug,Rejected,Normal,Second installer run overwrite hand-crafted configuration,Lukas Zapletal,"",05/18/2017 07:25 PM,"",""
3918,Bug,Rejected,Normal,Password option is not effective in database.yaml,Lukas Zapletal,"",10/06/2017 11:56 AM,"",""
3640,Refactor,Closed,Normal,Rakefy this package,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:50 AM,foreman-installer script,1.4.0
3484,Bug,Closed,Normal,Bind rndc key file is rewritten every puppet run,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:49 AM,Foreman modules,1.3.1
3209,Bug,Closed,Normal,Exit code on success should be always zero implicitly,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:49 AM,"",1.3.0
3143,Bug,Rejected,High,Installer for 1.3 overwrites custom repo,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:49 AM,foreman-installer script,1.3.0
3131,Feature,Closed,Urgent,Print message at the end of configuration,Lukas Zapletal,Greg Sutcliffe,07/12/2018 09:49 AM,"",1.3.0
3069,Bug,Closed,Normal,We replace users answer file in the SPEC,Lukas Zapletal,Marek Hul�n,09/12/2013 07:52 AM,"",""
2653,Bug,Closed,Normal,Apache httpd 2.4 does not serve Foreman on Fedora 18,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:51 AM,"",1.2.0
