#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37479,Feature,Ready For Testing,Normal,Add reindexing manifest metadata into katello to ContainerHandleImageMetadata,Samir Jha,Samir Jha,05/16/2024 02:29 PM,"",3.11.0
37393,Bug,Ready For Testing,Normal,Use rubocop cmdline parameters according to version 0.80.1,dosas please_edit_me,dosas please_edit_me,04/29/2024 01:47 PM,"",""
37357,Feature,Ready For Testing,Normal,Foreman-maintain command for container label migration + incorporate into post-upgrade task,Samir Jha,Samir Jha,04/19/2024 07:18 AM,"",3.11.0
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",04/19/2024 03:04 PM,foreman-installer script,""
37260,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,Rune Philosof,"",03/14/2024 09:42 AM,"",""
37253,Feature,New,Normal,katello-certs-check and foreman-installer --scenario katello should support not using chain,Rune Philosof,"",03/13/2024 01:39 PM,"",""
37149,Bug,New,Normal,Backup command on Capsule does not collect the certificate tar file.,Eric Helms,"",02/07/2024 03:03 AM,"",""
37141,Bug,New,Normal,SmartProxy Plugin cannot be disabled,Vidas Staugaitis,"",02/14/2024 09:44 AM,"",""
37121,Feature,Ready For Testing,Normal,Automatically secure ISC DHCP API,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/17/2024 09:45 AM,Foreman modules,""
37081,Bug,Ready For Testing,Normal,"Add installer support for Pulp PAGE_SIZE
",William Clark,William Clark,02/19/2024 11:54 AM,"",""
37078,Bug,New,Normal,Foreman-Proxy-Plugin salt cannot be installed due to missing directory,Jan Bundesmann,"",01/22/2024 01:32 PM,"",""
37029,Bug,New,Normal,YAML scenario - server_ssl_chain is ignored,Francesco Di Nucci,"",03/25/2024 09:40 AM,foreman-installer script,""
37003,Bug,New,Normal,No simple way to manage pulpcore-worker@*.service instances via foreman-maintain,Eric Helms,"",12/20/2023 02:27 PM,"",""
36957,Feature,Ready For Testing,Normal,RFE: Configure Pulpcore API Workers with foreman-installer,Maximilian Kolb,Ewoud Kohl van Wijngaarden,01/03/2024 04:56 PM,"",""
36940,Feature,Ready For Testing,Normal,"New PXE loader ""Grub2 UEFI SecureBoot (target OS)""",Markus Reisner,"",11/28/2023 03:19 PM,"",""
36927,Bug,New,Normal,After upgrade with katello-agent enabled some of the qpid-related packages remained installed,Vladimir Sedmik,"",11/16/2023 06:25 PM,"",""
36916,Bug,New,Normal,certs-generate instructions use outdated registration method,Jeremy Lenz,"",11/15/2023 06:45 PM,Foreman modules,""
36809,Bug,Ready For Testing,Normal,--certs-regenerate clobbers any other parameters provided to the installer,Eric Helms,Eric Helms,10/11/2023 08:07 PM,"",""
36682,Bug,New,Normal,installer fails to call Foreman_host when plugins were updated via packages but service was not restarted,Evgeni Golov,"",08/15/2023 11:44 AM,Foreman modules,""
36566,Feature,New,Normal,Check certificate subject (CN and SAN) contain the correct hostname in katello-certs-check,Ewoud Kohl van Wijngaarden,"",07/04/2023 10:05 AM,"",""
36532,Bug,New,Normal,Enabling an optional content type does not restart Puma,Evgeni Golov,"",06/26/2023 06:46 AM,Foreman modules,""
35967,Feature,New,Normal,Install puppetdb_cli with puppetdb server,Pat Riehecky,"",01/18/2023 03:37 PM,"",""
35945,Feature,New,Normal,Permit puppet-puppet module to clone a remote git repo and then populate env,Pat Riehecky,"",01/13/2023 04:32 PM,Foreman modules,""
35944,Feature,Ready For Testing,Normal,Hide content of autosign file by default,Pat Riehecky,"",01/13/2023 04:23 PM,Foreman modules,""
35851,Feature,Ready For Testing,Normal,Ubuntu Autoinstall automate ISO image download,Bastian Schmidt,Bastian Schmidt,12/12/2022 12:43 PM,"",""
35807,Bug,New,Normal,register_type exception trying to reinstall with new scenario,Steve Turner,"",12/01/2022 07:34 PM,foreman-installer script,""
35652,Feature,New,Normal,Make Pulpcore Telemetry opt-out with obvious warning to the user (?),Ian Ballou,"",10/19/2022 06:01 PM,External modules,""
35555,Feature,New,Normal,Provide a way to know if installer checks will fail without running the installer,Eric Helms,"",09/22/2022 04:02 PM,"",""
35101,Bug,New,Urgent,Create /EFI/redhat symlinks in TFTP directory,Lukas Zapletal,"",11/29/2022 12:10 AM,Foreman modules,""
34953,Bug,New,Normal,Varying rake tasks run even if 'refreshonly' check fails,Ian Ballou,"",05/24/2022 08:58 PM,"",""
34946,Feature,New,Normal,Remove EL7 support,Eric Helms,"",05/23/2022 01:32 PM,"",""
34903,Bug,New,Normal,katello-change-hostname should move to foreman-installer repository on GH,William Clark,"",05/11/2022 06:02 PM,"",""
34837,Bug,Need more information,Normal,Undefined method `[]` when accessing facts,Oleg Vasiliev,"",08/30/2023 10:30 AM,foreman-installer script,""
34737,Bug,New,Normal,Enable foreman::plugin::tasks::automatic_cleanup by default,Evgeni Golov,"",04/06/2022 07:32 AM,Foreman modules,""
34648,Bug,New,Normal,Duplicate decalaration: cyrus-sasl-plain in katello-devel and qpid,Samir Jha,"",03/18/2022 04:47 PM,"",""
34354,Bug,New,Normal,Foreman-proxy accepts puppet command that does not exist ,Andrew Heath,"",01/31/2022 05:05 PM,"",""
34264,Bug,New,Normal,ssl error when upgrading from foreman 3.0.1 to 3.1.0,Brian Frost,"",01/14/2022 03:24 PM,"",""
34233,Feature,New,Normal,Align all installer migrations on the same naming convention,Ewoud Kohl van Wijngaarden,"",01/07/2022 02:30 PM,foreman-installer script,""
34130,Bug,New,Normal,Puppetserver runs under Java 8 instead of Java 11 in Katello scenario,Eric Helms,"",03/14/2024 09:28 AM,"",""
34076,Bug,New,Normal,Install setproctitle python package on Katello instances and name instances,Lukas Zapletal,"",12/08/2021 07:07 PM,"",""
