#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37298,Refactor,Closed,Normal,Drop setup plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/26/2024 08:56 PM,"",""
37296,Refactor,Closed,Normal,Retire foreman-hooks from installer,Adam Ruzicka,Adam Ruzicka,04/09/2024 03:00 PM,Foreman modules,""
36620,Refactor,Closed,Normal,"Puppet module for Puppet should use ""allowlist"" instead of ""whitelist""",Trey Dockendorf,Trey Dockendorf,09/11/2023 10:32 AM,Foreman modules,""
36345,Refactor,Closed,Normal,Drop Puppet 6 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/25/2023 11:22 AM,"",3.7.0
35985,Refactor,Closed,Normal,Move katello certificate integration into puppet-puppet,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/29/2023 07:45 PM,"",""
35440,Refactor,Closed,Normal,Drop host reports plugin,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/26/2022 02:03 PM,"",3.4.0
35353,Refactor,Closed,Normal,Drop xinetd support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/28/2022 01:41 PM,"",""
35208,Refactor,Closed,Normal,Move puppet certs exist hook to hooks/,Eric Helms,Eric Helms,07/14/2022 01:01 PM,"",""
33830,Refactor,Closed,Normal,Drop content type settings from katello module,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/03/2021 05:00 PM,"",3.1.0
32644,Refactor,Duplicate,Normal,Add Puppet provider to manage an NSS database,Eric Helms,"",05/26/2021 02:13 AM,"",""
32637,Refactor,Closed,Normal,Add Puppet provider to manage a truststore,Eric Helms,Eric Helms,08/24/2021 10:03 AM,Foreman modules,""
32512,Refactor,Closed,Normal,Add keystore puppet provider type to puppet-certs,Eric Helms,Eric Helms,07/15/2021 04:33 PM,"",""
32511,Refactor,Closed,Normal,Add puppet type to manage an nssdb,Eric Helms,Eric Helms,08/24/2021 10:07 AM,Foreman modules,""
32507,Refactor,Closed,Normal,Add Puppet type to manage nssdb certificates,Eric Helms,Eric Helms,05/20/2021 12:55 PM,"",""
32208,Refactor,Closed,Normal,Kerberos url is not matched with trailing slash,Ond?ej Ezr,Ond?ej Ezr,04/12/2021 11:24 AM,Foreman modules,""
31878,Refactor,Closed,Normal,Switch to using SSL for client authentication of qpid-dispatch to qpid,Eric Helms,Eric Helms,03/10/2021 05:25 PM,Foreman modules,2.4.0
31757,Refactor,Closed,Normal,Remove foreman-proxy-plugin-pulp from Foreman scenario,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/01/2021 11:01 AM,Foreman modules,2.4.0
31435,Refactor,Closed,Normal,Drop ssl_protocol parameter on foreman_proxy_content,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/07/2020 10:01 PM,Foreman modules,2.4.0
30507,Refactor,Closed,Normal,Use katello_enabled? throughout hooks,Eric Helms,Eric Helms,11/30/2020 06:20 PM,foreman-installer script,2.3.0
30363,Refactor,Closed,Normal,Generate bootstrap RPM with rpm directly,Eric Helms,Eric Helms,11/30/2020 05:54 PM,Foreman modules,2.3.0
30316,Refactor,Closed,Normal,Move bootstrap RPM creation to puppet-foreman_proxy_content,Eric Helms,Eric Helms,08/31/2020 12:38 PM,"",""
29806,Refactor,Duplicate,Normal,Move param_value to Kafo,Eric Helms,"",07/02/2020 09:47 AM,"",""
29803,Refactor,Closed,Normal,Add all certs related hooks to hooks/ and scope them on Katello module being enabled,Eric Helms,William Clark,11/30/2020 05:55 PM,foreman-installer script,2.3.0
29801,Refactor,Closed,Normal,Move --tuning option to hooks/,Eric Helms,William Clark,11/30/2020 06:23 PM,foreman-installer script,2.3.0
29799,Refactor,Closed,Normal,Add --clear-pulp-content to hooks/ and scope on katello module being enabled,Eric Helms,William Clark,11/30/2020 05:56 PM,foreman-installer script,2.3.0
29798,Refactor,Closed,Normal,Move --lock-package-versions to hooks/,Eric Helms,William Clark,11/30/2020 05:57 PM,foreman-installer script,2.3.0
29664,Refactor,Closed,Normal,Deploy Candlepin on port 23443,Eric Helms,Eric Helms,11/30/2020 05:54 PM,Foreman modules,2.3.0
29602,Refactor,Closed,Normal,Drop repository management parameters from the installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,06/24/2020 12:13 PM,Foreman modules,""
29437,Refactor,Closed,Normal,Drop PuppetDB module from foreman-installer,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/04/2020 04:01 PM,foreman-installer script,2.1.0
29208,Refactor,Closed,Normal,Remove custom error methods in favor of fail_and_exit,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/27/2020 10:01 PM,"",""
29184,Refactor,Closed,Normal,Make cdn_ssl_version a Setting,Chris Roberts,Chris Roberts,04/01/2020 05:42 AM,foreman-installer script,""
29039,Refactor,Closed,Normal,Make foreman::config::apache a standalone class,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/19/2020 02:26 PM,Foreman modules,""
28906,Refactor,Closed,Normal,Make cdn_ssl_version a Setting,Chris Roberts,Chris Roberts,04/01/2020 10:01 AM,Foreman modules,""
28558,Refactor,Closed,Normal,Remove mysql Puppet module from installer,Anonymous,"",12/21/2019 01:01 PM,Foreman modules,2.0.0
27785,Refactor,Closed,Normal,Drop values matching module defaults from Katello scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/09/2019 01:01 PM,foreman-installer script,""
27784,Refactor,Closed,Normal,Drop Katello migrations prior to 3.6.0,Ewoud Kohl van Wijngaarden,"",09/09/2019 01:01 PM,foreman-installer script,""
27781,Refactor,Closed,Normal,Drop migrating from legacy configs before scenarios,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/04/2019 03:01 PM,foreman-installer script,""
27716,Refactor,Rejected,Normal,Mark foreman::compute::*::version as an advanced parameter,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/30/2019 12:53 PM,Foreman modules,""
27191,Refactor,Closed,Normal,Allow easy branding of the foreman-proxy-certs-generate tool,Adam Ruzicka,Adam Ruzicka,07/01/2019 12:01 PM,foreman-installer script,1.23.0
27053,Refactor,Closed,Normal,Drop Puppet 3 support from the proxy,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/15/2019 01:01 PM,Foreman modules,1.23.0
26844,Refactor,Closed,Normal,Require at least Puppet 5.5.10,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/02/2019 02:42 PM,foreman-installer script,1.23.0
26282,Refactor,Closed,Normal,Update installer to Kafo 3,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 09:13 AM,foreman-installer script,1.22.0
26111,Refactor,Closed,Normal,Drop usage of katello-service,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/22/2019 09:13 AM,foreman-installer script,1.22.0
25966,Refactor,Closed,High,only start Candlepin *after* Qpid queues are created,Evgeni Golov,Evgeni Golov,04/11/2019 04:06 PM,Foreman modules,""
25839,Refactor,Closed,Normal,Avoid storing puppetserver version related parameters in the answer file,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,01/17/2019 02:54 PM,Foreman modules,1.21.0
25787,Refactor,Closed,Normal,make taxonomy and login settings optional,Tomer Brisker,Tomer Brisker,01/13/2019 02:02 PM,Foreman modules,1.21.0
25785,Refactor,Rejected,Normal,Change installer default to enable taxonomies,Tomer Brisker,Tomer Brisker,01/10/2019 02:35 PM,Foreman modules,1.21.0
25496,Refactor,Rejected,Normal,Remove :login setting,Tomer Brisker,Tomer Brisker,01/10/2019 02:36 PM,Foreman modules,""
25170,Refactor,Closed,Normal,Rename --foreman-admin-* parameters to include -initial,Chris Roberts,Chris Roberts,01/23/2019 04:45 PM,Foreman modules,1.21.0
25059,Refactor,Closed,Normal,Rely on kafo's module_enabled hook,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/12/2019 12:01 AM,foreman-installer script,1.22.0
25055,Refactor,Closed,Normal,Remove mapping changes in migrations,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/27/2018 02:01 PM,foreman-installer script,1.20.0
24803,Refactor,Closed,Normal,remove taxonomy and login options from installer,Tomer Brisker,Tomer Brisker,10/30/2019 02:07 PM,Foreman modules,1.24.0
24399,Refactor,Closed,Normal,remove useless email.yaml support from the installer,Tomer Brisker,Ewoud Kohl van Wijngaarden,10/15/2018 09:20 AM,Foreman modules,""
23728,Refactor,Closed,Normal,Remove mark_qpid_cert_for_update from the installer upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:04 PM,foreman-installer script,2.0.0
23727,Refactor,Closed,Normal,Let puppet handle migrate_pulp,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/04/2019 03:01 AM,foreman-installer script,""
23726,Refactor,Closed,Normal,Remove migrate_foreman from the upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:05 PM,foreman-installer script,2.0.0
22335,Refactor,Closed,Low,Automatic CRL Refresh on Puppetserver 2.8.0,Iain Walmsley,Iain Walmsley,02/06/2018 09:02 AM,Foreman modules,""
21006,Refactor,Closed,Normal,Enable workaround for broken grub2 in RHEL 7.4,Lukas Zapletal,Ewoud Kohl van Wijngaarden,10/03/2017 12:17 PM,Foreman modules,""
20194,Refactor,Closed,Normal,foreman-installer fails with puppetserver from Puppet 5,Oliver Freyermuth,"",07/12/2017 07:42 AM,Foreman modules,""
16932,Refactor,Closed,Normal,Change shared_buffers PostgreSQL options to 25% of available RAM,Stephen Benjamin,Ewoud Kohl van Wijngaarden,07/12/2018 09:55 AM,External modules,1.18.0
14449,Refactor,Closed,Normal,Hostname check should use Facter binary instead of library,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,foreman-installer script,1.12.0
8489,Refactor,Closed,Normal,Set KeepAlive to on,Lukas Zapletal,"",07/12/2018 09:55 AM,Foreman modules,1.12.0
6015,Refactor,Resolved,Normal,Revert and re-enable EPEL7 GPG checking,Dominic Cleal,"",10/01/2014 11:08 AM,Foreman modules,""
5395,Refactor,Closed,Normal,Refactor smart proxy registration to use the new foreman_api,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:55 AM,Foreman modules,1.6.0
3640,Refactor,Closed,Normal,Rakefy this package,Lukas Zapletal,Lukas Zapletal,07/12/2018 09:50 AM,foreman-installer script,1.4.0
2702,Refactor,Rejected,Normal,The common modulepath should be consistent with production and staging,Sam Kottler,"",10/06/2017 08:57 AM,"",""
2155,Refactor,Resolved,Normal,The ENC script should support only pushing facts as well as node classification,Sam Kottler,Dominic Cleal,02/13/2013 12:00 PM,"",""
2032,Refactor,Closed,Normal,foreman module depends on puppet::server,Jan Vansteenkiste,"",02/27/2014 04:59 PM,"",""
1427,Refactor,Closed,Normal,"Move Namespace of the ""dependency"" modules to -> ""smart_modules""",Marcello de Sousa,"",02/17/2012 08:40 AM,"",""
