#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
29243,Bug,Closed,Normal,New install message shown every time,Eric Helms,Eric Helms,03/25/2020 02:55 PM,foreman-installer script,2.0.0
29069,Feature,Closed,Normal,label pulpcore ports with the right selinux label,Evgeni Golov,William Clark,03/25/2020 02:58 PM,Foreman modules,2.0.0
28996,Bug,Closed,Normal,pulpcore 3.0.1 needs to have PULP_STATIC_ROOT set,Dennis Kliban,William Clark,03/25/2020 02:58 PM,Foreman modules,2.0.0
28930,Bug,Closed,Normal,PostgreSQL upgrade breaks if an extension is installed,Ewoud Kohl van Wijngaarden,Eric Helms,02/12/2020 02:01 PM,foreman-installer script,2.0.0
28903,Bug,Closed,Normal,Foreman 2.0 nightly installer shows errors when a package can't be installed but doesn't fail,Vladimir Sedmik,Eric Helms,03/06/2020 04:18 PM,foreman-installer script,2.0.0
28901,Feature,Closed,Normal,Support pulpcore db on remote hosts,Samir Jha,William Clark,05/18/2020 01:05 PM,Foreman modules,2.0.0
28828,Feature,Closed,Normal,Turn on pulp3 for new installs of katello in nightly,Justin Sherrill,William Clark,01/28/2020 07:01 PM,foreman-installer script,2.0.0
28785,Bug,Closed,Normal,"duplicate ""Success!"" message on Installer completion",Evgeni Golov,Eric Helms,01/17/2020 03:01 PM,foreman-installer script,2.0.0
28558,Refactor,Closed,Normal,Remove mysql Puppet module from installer,Anonymous,"",12/21/2019 01:01 PM,Foreman modules,2.0.0
28407,Feature,Closed,Normal,Use rh-redis5 SCL on EL7,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,12/16/2019 11:01 PM,foreman-installer script,2.0.0
28366,Bug,Closed,Normal,A useless default Apache vhost is shipped,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/26/2019 06:01 PM,foreman-installer script,2.0.0
23728,Refactor,Closed,Normal,Remove mark_qpid_cert_for_update from the installer upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:04 PM,foreman-installer script,2.0.0
23726,Refactor,Closed,Normal,Remove migrate_foreman from the upgrade hook,Ewoud Kohl van Wijngaarden,Eric Helms,04/16/2020 05:05 PM,foreman-installer script,2.0.0
