#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
32384,Refactor,New,Normal,Drop dedicated candlepin_events certificate settings in katello.yaml,Eric Helms,"",07/16/2021 02:01 PM,"",""
30631,Refactor,New,Normal,Cleanup dhcpd.conf,Lukas Zapletal,"",08/11/2020 12:57 PM,Foreman modules,""
30362,Refactor,New,Normal,Allow passing certificates to katello/application.pp,Eric Helms,"",07/09/2020 11:17 PM,"",""
30320,Refactor,Ready For Testing,Normal,Manage Candlepin certificates group and mode within puppet-candlepin,Eric Helms,Eric Helms,05/14/2024 02:10 PM,Foreman modules,""
29807,Refactor,New,Normal,Add new install detection to Kafo,Eric Helms,"",05/14/2020 01:18 AM,"",""
29750,Refactor,New,Normal,Make error messages more actionable and drop the outputting of the puppet code traceback,Eric Helms,"",05/12/2020 09:41 PM,"",""
29665,Refactor,New,Normal,Change Katello default smart proxy port to 8443 to match Foreman defaults,Eric Helms,"",04/30/2020 12:14 AM,"",""
29004,Refactor,New,Normal,Move all Puppet forge modules from katello/* to theforeman/*,Ewoud Kohl van Wijngaarden,"",02/13/2020 04:45 PM,Foreman modules,""
28378,Refactor,New,Low,Parameter foreman-proxy-httpboot should setup TFTP folder,Lukas Zapletal,"",09/07/2022 02:24 PM,Foreman modules,""
27371,Refactor,New,Normal,Move Installer hook helpers to Kafo where they make sense,Ewoud Kohl van Wijngaarden,"",07/23/2020 12:05 PM,"",""
20852,Refactor,New,Normal,Allow split deploying in puppet-foreman_proxy_content,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/29/2019 03:43 PM,"",""
20851,Refactor,New,Normal,Allow split deploying in puppet-katello,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,11/29/2019 03:43 PM,"",""
8757,Refactor,New,Normal,Replace the internal wizards with the KafoWizards library,Martin Bacovsky,"",10/08/2017 12:02 PM,"",""
2755,Refactor,New,Normal,Try refactoring all modules to add a profile-layer abstraction,Anonymous,"",09/20/2013 05:15 PM,"",""
