#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37049,Support,Resolved,Low,Upgrade from Foreman 3.8.0 to 3.9.1 upgrade fails with many requires but none of the providers can be installed errors,Matt Norwood,Matt Norwood,01/26/2024 10:14 PM,foreman-installer script,""
28745,Support,Resolved,Low,Smart proxy installation fails with the  Could not find resource 'Foreman::Rake[apipie:cache:index]' for relationship from 'Package[dhcp_browser]' on node foremanserver.example.com,Brijnandan Chauhan,"",01/16/2020 11:56 AM,Foreman modules,""
20570,Support,Resolved,Normal,installer generates a large amount of deprecation warnings and unresolved dependencies,Daniel Kimsey,"",08/18/2017 06:55 PM,"",""
19117,Support,Resolved,Normal,Package puppet-3.8.7-1.el7.noarch is obsoleted by puppet-agent-1.9.3-1.el7.x86_64 which is already installed,Dmitry Okun,"",05/14/2017 02:33 AM,foreman-installer script,""
16836,Support,Resolved,Normal,provisioning setup  pre-requisites is not satisfied,vanlos wang,"",10/09/2016 06:44 AM,foreman-installer script,""
15565,Support,Resolved,Normal,foreman installer fails to create and configure smart proxy,Matt Darcy,"",07/04/2016 03:10 AM,foreman-installer script,""
15532,Support,Resolved,High,"Could not evaluate: Proxy myinternal.hostname.com cannot be registered (""\xE2"" on US-ASCII): N/A",Javad Shareef,"",06/28/2016 10:16 AM,"",""
12759,Support,Resolved,Normal,Foreman Installation Error,Hendrik S��enbach,"",05/17/2017 11:12 AM,"",""
7983,Support,Resolved,Normal,foreman-installer reports a few errors during installation.,Anonymous,"",04/22/2016 04:54 AM,foreman-installer script,""
1912,Support,Resolved,Normal,production database is not configured,Andrew Gooding,"",10/23/2012 02:36 AM,"",""
