#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35524,Bug,Closed,Normal,SSO feature settings are not getting enabled and fails with HTTPD CONF issue,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,10/06/2022 03:25 PM,External modules,3.3.1
35157,Bug,Closed,Normal,cache-enabled setting for proxy content module isn't migrated to 'true' properly,Ian Ballou,Ewoud Kohl van Wijngaarden,08/24/2022 08:58 AM,External modules,3.2.2
31539,Feature,Closed,Normal,missing pulpcore deb options for 2.3/katello 3.18,Justin Sherrill,"",01/18/2021 10:07 AM,External modules,2.3.2
29218,Feature,Resolved,Normal,puppet-xinetd should run on el8,William Clark,William Clark,03/31/2020 07:05 PM,External modules,""
29216,Feature,Resolved,Normal,puppet-systemd should run on el8,William Clark,William Clark,03/31/2020 07:04 PM,External modules,""
29196,Feature,Resolved,Normal,puppet-concat should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29192,Feature,Resolved,Normal,puppet-apache should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
27283,Tracker,Resolved,Normal,External Puppet module support,Ewoud Kohl van Wijngaarden,"",12/29/2019 06:06 PM,External modules,""
26233,Bug,Duplicate,Normal,"katello nightly not installable because of ""Puppet 4.10.12 does not meet requirements for puppet-squid (>= 5.5.8 < 7.0.0)""",Jan Huta?,"",04/11/2019 04:06 PM,External modules,""
24146,Bug,Resolved,Normal,Foreman-Proxy DHCP ISC - DNS Search set wrong for multiple domains,James Perry,"",06/04/2020 06:26 AM,External modules,""
22746,Bug,Closed,Normal,Squid module marked as incompatible with Puppet 5,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,02/11/2019 02:59 PM,External modules,1.22.0
21306,Bug,Feedback,Normal,Service ':FilesystemWatchService' not found,John Marion,"",10/12/2017 02:55 PM,External modules,""
19531,Bug,Resolved,Normal,"""Listen 443"" directive dublicates in /etc/httpd/conf/ports.conf and /etc/httpd/conf.d/ssl.conf",dd ee,"",05/15/2017 02:59 AM,External modules,""
16932,Refactor,Closed,Normal,Change shared_buffers PostgreSQL options to 25% of available RAM,Stephen Benjamin,Ewoud Kohl van Wijngaarden,07/12/2018 09:55 AM,External modules,1.18.0
14789,Bug,Closed,Normal,puppetlabs-apache 1.9.0 adds phusionpassenger yum repo,Anonymous,Dominic Cleal,07/12/2018 09:55 AM,External modules,1.12.0
14687,Bug,Rejected,Normal,Passenger Module loaded twice,Ond?ej Pra?�k,Ond?ej Pra?�k,04/19/2016 04:00 AM,External modules,""
14667,Bug,Closed,Normal,Disable TRACE in Apache,Brian Shaw,"",01/01/2018 12:49 PM,External modules,""
13405,Bug,Closed,Normal,Passenger doesn't start with missing PassengerRoot setting under pl-apache 1.8.0 on EL,Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,External modules,1.11.0
9833,Feature,Closed,Normal,Include PuppetDB module,Dominic Cleal,"",07/12/2018 09:54 AM,External modules,1.8.0
8002,Bug,Resolved,Low,foreman-install fails when choosing to use mysql on CentOS 7,Shawn LoPresto,"",05/17/2017 10:27 AM,External modules,""
6520,Bug,Rejected,Low,Re-running installer on Ubuntu 12.04 removes javascript-common.conf,Dominic Cleal,"",10/17/2016 05:34 AM,External modules,""
5818,Bug,Resolved,Normal,PostgreSQL DB logging config is missing timestamps making debugging hard,Dominic Cleal,"",04/05/2016 07:35 AM,External modules,""
4225,Bug,Closed,Normal,1.4.0 installer doesn't remove default.conf from apache on deb systems,Greg Sutcliffe,"",02/03/2014 09:53 AM,External modules,""
3972,Feature,Closed,Normal,Convert from custom apache module to puppetlabs-apache,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,07/12/2018 09:50 AM,External modules,1.4.0
