#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
29666,Feature,Resolved,Normal,Move Apache reverse proxy on Foreman Proxy with Content to 443,Eric Helms,"",03/07/2022 06:30 PM,"",""
29218,Feature,Resolved,Normal,puppet-xinetd should run on el8,William Clark,William Clark,03/31/2020 07:05 PM,External modules,""
29216,Feature,Resolved,Normal,puppet-systemd should run on el8,William Clark,William Clark,03/31/2020 07:04 PM,External modules,""
29196,Feature,Resolved,Normal,puppet-concat should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
29192,Feature,Resolved,Normal,puppet-apache should run on el8,William Clark,William Clark,03/31/2020 06:47 PM,External modules,""
24415,Feature,Resolved,Normal,[RFE] allow configuration of helloMaxAge and helloInterval,Chris Roberts,Chris Roberts,07/27/2018 04:23 PM,Foreman modules,""
18142,Feature,Resolved,Normal,Adding $use_sudoers bool to control management of /etc/sudoers.,Chris Baldwin,"",01/20/2017 12:30 PM,"",""
16936,Feature,Resolved,High,DHCP listen on all interfaces by default,Stephen Benjamin,"",12/02/2020 05:54 PM,Foreman modules,""
12955,Feature,Resolved,Normal,formean-installer should set appropriate selinux booleans for IPA authentication,Tommy McNeely,"",10/06/2017 12:16 PM,"",""
9489,Feature,Resolved,Low,foreman-installer should deactivate modules not supported on the target platform,Mattias Giese,"",04/22/2015 03:30 AM,"",""
5824,Feature,Resolved,Normal,Configure Rails email settings,Dominic Cleal,"",12/01/2015 08:15 AM,Foreman modules,""
3950,Feature,Resolved,Normal,Add a command line option to set the modules path,Ewoud Kohl van Wijngaarden,"",10/01/2014 08:17 AM,"",""
3710,Feature,Resolved,Normal,Configure Kerberos/mod_auth_kerb with a keytab for Foreman web UI,Dominic Cleal,"",12/02/2020 05:27 PM,Foreman modules,""
3483,Feature,Resolved,Normal,Pre-packaged default answers file,Duncan Innes,"",05/18/2017 06:53 PM,foreman-installer script,""
3435,Feature,Resolved,Normal,foreman-installer fails when /etc/hosts is not filled appropriately,Yanis Guenane,"",05/18/2017 06:52 PM,foreman-installer script,""
2993,Feature,Resolved,Normal,Improve interoperability with external modules,Greg Sutcliffe,"",05/18/2017 06:44 PM,"",""
2853,Feature,Resolved,Low,BMC configuration is missing from foreman-proxy's default settings.yml,Yaniv Kaul,Ewoud Kohl van Wijngaarden,07/12/2018 09:49 AM,Foreman modules,1.3.0
2577,Feature,Resolved,Normal,syslinux memdisk support,Nils Domrose,"",09/20/2013 12:53 PM,"",""
2307,Feature,Resolved,Normal,Include ::daemon or ::cron based on param value,Gavin Williams,"",05/07/2016 12:01 PM,"",""
2014,Feature,Resolved,Normal,MySQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:52 AM,"",1.2.0
2013,Feature,Resolved,Normal,PostgreSQL support,Dominic Cleal,Dominic Cleal,07/12/2018 09:51 AM,"",1.2.0
