#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37296,Refactor,Closed,Normal,Retire foreman-hooks from installer,Adam Ruzicka,Adam Ruzicka,04/09/2024 03:00 PM,Foreman modules,""
35925,Bug,Closed,Normal,ansible is not able to detect if the remote host just stops responding,Adam Ruzicka,Adam Ruzicka,02/28/2023 02:59 PM,Foreman modules,""
35899,Bug,Closed,Normal,Expose new sp-rex-ssh tunables,Adam Ruzicka,Adam Ruzicka,02/28/2023 02:58 PM,Foreman modules,""
35486,Bug,Closed,Normal,Restart yggdrasil from /usr/bin/katello-rhsm-consumer,Adam Ruzicka,Adam Ruzicka,11/28/2022 12:24 PM,Foreman modules,""
35455,Feature,Closed,Normal,Make installer generate an environment file for ansible instead of ansible.cfg,Adam Ruzicka,Adam Ruzicka,11/28/2022 12:25 PM,Foreman modules,""
33790,Feature,Closed,Normal, Mark host where the installer is running as smart-proxy when deploying smart-proxy,Adam Ruzicka,Adam Ruzicka,10/28/2021 02:01 AM,Foreman modules,""
33789,Feature,Closed,Normal,Mark host where the installer is running as foreman when deploying foreman,Adam Ruzicka,Adam Ruzicka,10/28/2021 01:01 AM,Foreman modules,""
32327,Feature,Rejected,Normal, Deploy facts needed for determining if a host is a smart proxy,Adam Ruzicka,Adam Ruzicka,10/26/2021 03:41 PM,Foreman modules,""
32325,Feature,Rejected,Normal,Deploy facts needed for determining if a host is a foreman,Adam Ruzicka,Adam Ruzicka,10/26/2021 03:42 PM,Foreman modules,""
32235,Bug,Closed,Normal,"Deploy smart proxy dynflow core ""the debian way"" on all platforms",Adam Ruzicka,Adam Ruzicka,03/31/2021 01:01 PM,Foreman modules,2.5.0
31964,Bug,Closed,Normal,Sidekiq workers are configured to process queues sequentially,Adam Ruzicka,Adam Ruzicka,04/07/2021 01:01 PM,Foreman modules,""
30789,Bug,Closed,Normal,Possible database connection pool exhaustion,Adam Ruzicka,Ewoud Kohl van Wijngaarden,10/19/2020 03:40 PM,Foreman modules,2.2.0
30456,Bug,Closed,Normal,icons missing on /pub download page,Adam Ruzicka,Adam Ruzicka,08/03/2020 04:28 PM,Foreman modules,""
30121,Bug,Closed,Normal,"ssh-keygen on EL8 generates private keys in RFC4716 format, net-ssh requires PEM format",Adam Ruzicka,Adam Ruzicka,06/17/2020 01:00 PM,Foreman modules,2.1.0
28848,Bug,Closed,Normal,dynflow-sidekiq worker does not consume from hosts queue,Adam Ruzicka,Eric Helms,01/23/2020 05:01 PM,Foreman modules,""
28705,Bug,Rejected,Normal,Katello scenario does not expose dynflow foreman proxy plugin options,Adam Ruzicka,"",11/02/2022 01:33 PM,"",""
28693,Bug,Rejected,Normal,"Candlepin fails to talk to qpidd listening on ::1 when connecting by hostname ""localhost""",Adam Ruzicka,"",11/02/2022 01:31 PM,"",""
28681,Bug,Closed,Normal,Smart proxy dynflow core listens on 0.0.0.0,Adam Ruzicka,Ewoud Kohl van Wijngaarden,01/15/2020 03:01 PM,Foreman modules,""
28200,Bug,Closed,Normal,Wrong port configured for REX cockpit,Adam Ruzicka,Adam Ruzicka,11/26/2019 08:27 AM,Foreman modules,""
28146,Bug,Closed,Normal,Double leading slash in REX cockpit setting,Adam Ruzicka,Adam Ruzicka,10/31/2019 09:40 AM,Foreman modules,1.24.0
27191,Refactor,Closed,Normal,Allow easy branding of the foreman-proxy-certs-generate tool,Adam Ruzicka,Adam Ruzicka,07/01/2019 12:01 PM,foreman-installer script,1.23.0
20819,Bug,Closed,Normal,Allow enabling foreman tasks task cleanup from the installer,Adam Ruzicka,Adam Ruzicka,07/12/2018 09:55 AM,Foreman modules,1.18.0-RC3
19918,Bug,Closed,Normal,Allow enabling kerberos auth for REX,Adam Ruzicka,Adam Ruzicka,07/12/2018 09:55 AM,Foreman modules,1.13.3
19494,Bug,Closed,Normal,smart_proxy_dynflow_core needs to have opened files limit increased on debian,Adam Ruzicka,Adam Ruzicka,03/31/2021 01:01 PM,Foreman modules,2.5.0
