#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35388,Bug,Ready For Testing,Normal,"Drop unnecessary timestamps only if column exists
",Leos Stejskal,"",08/19/2022 07:21 AM,Organizations and Locations,""
35259,Bug,Ready For Testing,Normal,The schema of taxable_taxonomies table somehow is not correct,Ron Lavi,Ron Lavi,07/20/2022 06:11 PM,Organizations and Locations,""
33526,Bug,New,Normal,Error when trying to edit Organization after upgrade,Brian O'Neill,"",09/26/2021 10:13 PM,Organizations and Locations,""
33474,Refactor,Ready For Testing,Normal,Taxonomix - allow taxable by only one Taxonomy,Ond?ej Ezr,Ond?ej Ezr,10/06/2021 05:19 PM,Organizations and Locations,""
32665,Bug,New,Normal,When location is not same the nested hostgroup will not have the correct title.,Ond?ej Ezr,Dominik Matoulek,06/07/2021 07:21 AM,Organizations and Locations,""
32544,Bug,New,Normal,"Internal Errror while changing the location of hosts to 'Default Location'
",Ond?ej Ezr,"",05/06/2021 11:09 AM,Organizations and Locations,""
32377,Bug,New,Normal,hammer location list does not show a nested location,Oleh Fedorenko,"",04/21/2021 05:53 PM,Organizations and Locations,""
32199,Bug,New,Normal,Unable to edit Organization properties,Dmitry Gerasimov,"",03/24/2021 03:33 PM,Organizations and Locations,""
32054,Refactor,New,Normal,Allow with_taxonomy_scope a choice to include parent taxonomies or not ,Ond?ej Ezr,"",03/09/2021 02:57 PM,Organizations and Locations,""
31805,Bug,New,Normal,"Changes in selected Installation Media of a Location are not inherited by nested Child Locations when using the ""Select all"" checkbox",Marcel K�hlhorn,"",06/01/2021 08:51 AM,Organizations and Locations,""
30567,Bug,New,Normal,Taxonomies not handled properly with role for viewing host facts,Ond?ej Ezr,"",08/17/2020 12:19 PM,Organizations and Locations,""
30386,Bug,New,Normal,"Fixing the location mismatch of a provisioning template may cause hosts to assign to the wrong provisioning template.
",Dominik Matoulek,"",07/13/2020 01:54 PM,Organizations and Locations,""
30383,Bug,New,Normal,"Foreman reports hosts exist without an organization, but then shows a list of no hosts
",Dominik Matoulek,"",07/13/2020 01:42 PM,Organizations and Locations,""
