#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37463,Bug,Closed,Normal,"Unable to modify ""manage column"" in path ""hosts -> all hosts"" while using custom roles",Adam Ruzicka,Adam Ruzicka,05/15/2024 05:00 PM,"",""
37450,Bug,Closed,Normal,Free IPs service is not started for MS DHCP,Bernhard Suttner,Bernhard Suttner,05/15/2024 10:00 AM,"",""
37444,Bug,Closed,Normal,A lot of dynflow deprecation warning because of sidekiq config.options usage,Bernhard Suttner,"",05/14/2024 03:00 PM,"",""
37437,Bug,Closed,Normal,Prevent XSS issue for katello angular pages,Bernhard Suttner,Bernhard Suttner,05/14/2024 06:00 PM,"",""
37422,Bug,Closed,Normal,rake snapshots:generate is broken,Shimon Shtein,Shimon Shtein,05/13/2024 07:00 AM,"",""
37421,Bug,Closed,Normal,foreman_bootdisk templates not seeded,Leos Stejskal,Leos Stejskal,05/14/2024 08:00 AM,Templates,""
37419,Bug,Closed,Normal,Patch puma to fix chunked upload issue,Ian Ballou,Ian Ballou,05/10/2024 10:00 AM,RPMs,3.11.0
37406,Bug,Closed,Normal,Drop upload functionality from foreman-debug,Evgeni Golov,Evgeni Golov,05/06/2024 03:00 PM,foreman-debug,""
37392,Bug,Closed,Normal,Exclude all subdirectories for vendor in .rubocop.yaml,dosas please_edit_me,dosas please_edit_me,05/08/2024 07:01 PM,"",""
37391,Bug,Closed,Normal,Webpack - Prevent react duplicates in core,Evgeni Golov,Evgeni Golov,04/29/2024 12:00 PM,JavaScript stack,""
37384,Bug,Closed,High,During upgrade to Katello 4.11 issues are seen with Candlepin keystore,Evgeni Golov,Evgeni Golov,04/26/2024 02:22 PM,Foreman modules,3.9.3
37374,Bug,Closed,Normal,Expose execution interface's attributes in Ansible Inventory report template if available ,Adam Ruzicka,Adam Ruzicka,05/16/2024 03:00 PM,Reporting,""
37367,Bug,Closed,Normal,Foreman and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,Shimon Shtein,04/19/2024 07:00 AM,"",""
37360,Bug,Closed,Normal,Bump theforeman/vendor-dev to 13.0.1,Chris Roberts,Chris Roberts,04/26/2024 02:25 PM,Tests,3.9.3
37355,Bug,Closed,Normal,Creating a DHCP host can cause an IPv6 address to be looked up,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/25/2024 11:00 AM,DHCP,""
37353,Bug,Closed,Normal,"always use cached manifest json to find webpack chunks, not only for JS",Evgeni Golov,Evgeni Golov,04/15/2024 12:00 PM,JavaScript stack,""
37344,Bug,Closed,Normal,Webpack assets not compressed after Webpack 5 migration,Evgeni Golov,Evgeni Golov,04/11/2024 11:00 AM,JavaScript stack,""
37343,Bug,Closed,Low,"kickstart_kernel_options deprecation warning - ks param on rhel8
",Girija Soni,"",04/16/2024 06:00 AM,TFTP,""
37337,Bug,Closed,Normal,Fix snapshot:generate task,Leos Stejskal,Leos Stejskal,04/15/2024 09:00 AM,Templates,""
37333,Bug,Rejected,Normal,PostgreSQL parameters have no effect,Michael Arlt,"",04/09/2024 02:56 PM,foreman-installer script,""
37332,Bug,Closed,Normal,Katello::Errors::Pulp3Error: module 'createrepo_c' has no attribute 'SHA1',Michael Arlt,"",04/26/2024 05:34 PM,RPMs,3.11.0
37330,Bug,Rejected,Normal,PostgreSQL parameters have no effect,Michael Arlt,Michael Arlt,04/09/2024 03:00 PM,Unattended installations,""
37325,Bug,Closed,Normal,Installer should configure container gateway to use Postgres,Ian Ballou,Ian Ballou,05/17/2024 07:00 PM,Foreman modules,3.11.0
37312,Bug,Closed,Normal,Use @redhat-cloud-services/frontend-components-utilities@4.0.7,Samir Jha,Samir Jha,04/19/2024 12:07 PM,Tests,""
37308,Bug,Closed,Normal,Fix apache config so REMOTE_USER is not unset for pulpcore registry,Ian Ballou,Ian Ballou,04/11/2024 02:00 PM,Foreman modules,3.11.0
37306,Bug,Closed,Normal,Puppet server ciphers updated in 2.0 but old ciphers can remain in answers,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/28/2024 05:00 PM,foreman-installer script,""
37291,Bug,Closed,Normal,Ensure correct Java is used with Puppetserver 8,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/23/2024 11:41 AM,"",""
37274,Bug,Closed,Normal,Some APIs / params are not marked as deprecated,Bernhard Suttner,Bernhard Suttner,03/20/2024 06:03 PM,"",""
37273,Bug,Closed,Normal,Invalid kwargs handling in FindCommon,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/20/2024 06:03 PM,Database,3.10.0
37270,Bug,Closed,Normal,OS bootfiles API not working because of misspelled class,Bernhard Suttner,Bernhard Suttner,03/20/2024 06:03 PM,"",""
37255,Bug,Closed,Normal,_victoryCore.Helpers.isFunction is not a function,Evgeni Golov,Evgeni Golov,03/13/2024 04:00 PM,JavaScript stack,""
37252,Bug,Closed,Normal,Webpack - Prevent foreman core duplicates in plugins,Maria Agaphontzev,Maria Agaphontzev,04/11/2024 11:00 AM,JavaScript stack,""
37248,Bug,Closed,Normal,New hosts index - Change content source link has no href,Jeremy Lenz,Maria Agaphontzev,03/13/2024 11:00 PM,Web Interface,""
37246,Bug,Closed,Normal,rubygem-ipmitool is missing ipmitool dependency,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,03/14/2024 12:35 PM,RPMs,""
37244,Bug,Closed,Normal,Hardware versions for VMWare VSphere 8.0 and 8.0U2 are missing,Sebastian Bublitz,"",03/14/2024 09:00 AM,Compute resources - VMware,""
37233,Bug,Closed,Normal,Generic table always shows actions  ,Maria Agaphontzev,Maria Agaphontzev,03/08/2024 04:00 PM,Web Interface,""
