#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
33640,Bug,Closed,Normal,Improve caching of SettingRegistry#load_values,Jonathon Turel,Jonathon Turel,10/12/2021 06:28 AM,Settings,2.5.4
33639,Bug,Closed,Normal,Reduce allocations in FactImporter#update_facts,Jonathon Turel,Jonathon Turel,10/11/2021 05:16 PM,Facts,2.5.4
33321,Bug,Closed,Normal,Candlepin.conf refers to incorrect job schedule options,Jonathon Turel,Jonathon Turel,09/28/2021 02:08 PM,Foreman modules,""
32458,Bug,Closed,Normal,Disable katello agent install by default when provisioning,Jonathon Turel,Jonathon Turel,05/05/2021 02:23 PM,Templates,2.5.0
32186,Bug,Closed,Normal,Install pulp-selinux when pulp2 is enabled,Jonathon Turel,Jonathon Turel,03/24/2021 10:24 AM,foreman-installer script,2.3.4
31870,Bug,Closed,Normal,Update katello-debug with correct qpid commands,Jonathon Turel,Jonathon Turel,03/11/2021 07:01 PM,RPMs,2.5.0
31800,Feature,Closed,Normal,Create qdrouter inbound link for katello.agent queue,Jonathon Turel,Jonathon Turel,03/02/2021 12:13 PM,Foreman modules,2.4.0
31761,Feature,Closed,Normal,Create pulp.task queue for katello agent,Jonathon Turel,Jonathon Turel,03/02/2021 12:12 PM,Foreman modules,2.4.0
31693,Feature,Closed,Normal,Restore katello::qpid_client,Jonathon Turel,Jonathon Turel,02/02/2021 02:43 PM,Foreman modules,2.4.0
31669,Bug,Closed,Normal,registration_facet missing on hosts,Jonathon Turel,Jonathon Turel,01/19/2021 01:59 PM,Host registration,2.3.3
31607,Bug,Closed,High,Increase Artemis disk usage limit,Jonathon Turel,Jonathon Turel,01/11/2021 05:01 PM,Foreman modules,2.4.0
31598,Bug,Closed,Normal,update of DNS records fails with IPv6 address - invalid rdata format: bad dotted quad,Jonathon Turel,Jonathon Turel,03/18/2021 02:52 PM,RPMs,2.4.0
31497,Bug,Closed,Normal,Update candlepin broker.xml for jobs processing,Jonathon Turel,Jonathon Turel,12/15/2020 02:01 PM,Foreman modules,2.4.0
31346,Bug,Closed,Normal,Use Java 11 for Candlepin,Jonathon Turel,Jonathon Turel,01/20/2021 02:06 PM,Foreman modules,2.4.0
30952,Bug,Closed,Normal,Rename react-component to foreman-react-component,Jonathon Turel,Jonathon Turel,11/03/2020 01:51 PM,JavaScript stack,2.3.0
30868,Bug,Closed,Normal,Error with candlepin and port 23443 in current katello dev boxes,Samir Jha,Jonathon Turel,11/30/2020 05:47 PM,Foreman modules,""
30767,Bug,Closed,Normal,Allowlist the owner_content_access_mode.modified event in Candlepin broker.xml,Jonathon Turel,Jonathon Turel,11/30/2020 06:24 PM,Foreman modules,2.3.0
30244,Bug,Closed,Normal,Error raised when Filter has a blank search condition,Jonathon Turel,Jonathon Turel,09/10/2020 05:06 AM,"Users, Roles and Permissions",""
30135,Bug,Closed,Normal,Automatically clean up candlepin event queues,Jonathon Turel,Jonathon Turel,08/03/2020 01:51 PM,Foreman modules,2.1.1
29724,Feature,Closed,Normal,Increase cert bits to 4096,Jonathon Turel,Jonathon Turel,05/26/2020 03:28 PM,"",2.1.0
29229,Refactor,Rejected,Normal,Add label to Organization test  fixtures,Jonathon Turel,Jonathon Turel,02/29/2020 07:41 PM,Tests,""
28856,Feature,Closed,Normal,Add TypeAheadSelect connected component,Jonathon Turel,Jonathon Turel,02/04/2020 07:01 PM,Web Interface,""
27424,Bug,Closed,High,Seed the DB when upgrading Katello,Jonathon Turel,Jonathon Turel,07/29/2019 03:01 PM,"",1.22.1
27228,Feature,Closed,Normal,Do not run webpack compile by default when running tests,Jonathon Turel,Jonathon Turel,07/11/2019 12:01 PM,Tests,""
26617,Bug,Closed,Normal,Properly expose puppetclass_name,Jonathon Turel,Jonathon Turel,04/16/2019 11:01 AM,API,""
26616,Bug,Closed,Normal,React Dates: Cast to ISO compatible format,Jonathon Turel,Jonathon Turel,04/18/2019 08:51 AM,Web Interface,1.21.3
26571,Bug,Closed,High,CVE-2019-3845 - Add ACLs around Qpid QMF,Jonathon Turel,Jonathon Turel,04/30/2019 05:34 PM,Foreman modules,1.22.0
25124,Feature,Closed,Normal,Add ability to indicate a substatus,Jonathon Turel,Jonathon Turel,10/12/2018 08:01 AM,Monitoring,""
