#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37486,Bug,Ready For Testing,Normal,Maximum sessions limit reached on iDRAC using Redfish as BMC provider,Romuald Conty,Ewoud Kohl van Wijngaarden,05/17/2024 07:16 PM,"",""
37485,Bug,New,Normal,New All Hosts page ignores pagination url params on first load,Jeremy Lenz,"",05/17/2024 01:53 PM,Web Interface,""
37472,Bug,New,Normal,restorecon would relabel a lot of files ,Richard Stempfl,"",05/15/2024 03:56 PM,"",""
37461,Bug,Ready For Testing,Normal,Don't use the Kickstart rhsm for RHEL 9,Leos Stejskal,Leos Stejskal,05/15/2024 01:25 PM,"",""
37454,Bug,Ready For Testing,Normal,Allow js to be loaded late for react_component,Maria Agaphontzev,Maria Agaphontzev,05/14/2024 04:37 PM,JavaScript stack,""
37439,Bug,Ready For Testing,Normal,API 'build_pxe_default' with taxonomies,Leos Stejskal,Leos Stejskal,05/13/2024 07:48 AM,Templates,""
37438,Bug,New,Normal,renaming a node does not change its certname,Daniel Helgenberger,"",05/11/2024 12:00 PM,Puppet integration,""
37433,Bug,Ready For Testing,Normal,Cloudinit default generates invalid yaml output,Joniel Pasqualetto,"",05/09/2024 05:59 PM,"",""
37409,Bug,Ready For Testing,Normal,preseed_netplan_generic_interface generates invalid config for non-DHCP6 subnet,Dan Ports,"",05/06/2024 10:31 PM,Templates,""
37405,Bug,New,Normal,Unable register host with bonds and VLANs,Martin Dedek,"",05/06/2024 11:28 AM,Network,""
37393,Bug,Ready For Testing,Normal,Use rubocop cmdline parameters according to version 0.80.1,dosas please_edit_me,dosas please_edit_me,04/29/2024 01:47 PM,"",""
37372,Bug,New,Normal,Regression: kickstart_kernel_options fails to render: undefined method `nic_delay' for false:FalseClass,Daniel Helgenberger,"",04/22/2024 08:54 AM,Templates,""
37368,Bug,New,Normal,Host interfaces array(s) unavailable in User Data templates during provisioning,Dan Walker,"",04/18/2024 11:42 PM,Host creation,""
37366,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:21 AM,"",""
37365,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:17 AM,"",""
37364,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:12 AM,"",""
37361,Bug,Ready For Testing,Normal,Bump theforeman/vendor-dev to 13.0.1,Chris Roberts,Chris Roberts,04/16/2024 07:33 PM,Tests,""
37359,Bug,New,Low,Host create/edit form Operating System tab has cosmetic issues,Quinn James,"",04/16/2024 07:20 PM,Host creation,""
37352,Bug,New,Normal,Foreman unable to launch virtual console from Foreman provisioned guests on EL9 KVM/Libvirt host set_password failure,Matt Darcy,"",04/24/2024 12:49 PM,Compute resources - libvirt,""
37341,Bug,Ready For Testing,Normal,All hosts page can not be rendered,Bernhard Suttner,Bernhard Suttner,04/10/2024 05:48 PM,"",""
37339,Bug,New,Normal,Currently 3.9 and 3.10 stable cannot be built from source,Shimon Shtein,"",04/10/2024 01:12 PM,"",""
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",04/19/2024 03:04 PM,foreman-installer script,""
37329,Bug,New,Normal,Cannot create new Host on Compute Resource Proxmox,Karli Sj�berg,"",04/09/2024 08:48 AM,"",""
37328,Bug,New,High,Failed to attach ISO image to CDROM drive of instance ...: unexpected property name sharedBus,J�rg Schulthess,"",04/09/2024 06:50 PM,Compute resources - VMware,""
37318,Bug,Ready For Testing,Normal,foreman-console fails if IRB is not installed,Eric Helms,Eric Helms,04/18/2024 06:05 PM,"",""
37292,Bug,Ready For Testing,Normal,Global registration template ignores errors in curl calls leading to failed registrations that appear as successful,pablomh please_edit_me,"",03/22/2024 04:29 PM,Host registration,""
37289,Bug,New,Normal,[RFE] Download previous generate reports on Reports Templates Page,Waldirio Pinheiro,Waldirio Pinheiro,03/28/2024 07:40 AM,Reporting,""
37260,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,Rune Philosof,"",03/14/2024 09:42 AM,"",""
37249,Bug,New,Normal,Foreman with Puppet Purged Error: unknown class ForemanPuppet::HostClass,Ben Erickson,"",03/13/2024 12:39 AM,"",""
37243,Bug,New,Normal,Calling the api/v2/operatingsystems#bootfiles endpoint results in unknown requirements,Richard Stempfl,"",03/14/2024 10:05 PM,"",""
37223,Bug,Ready For Testing,Normal,Templates & errors for taxonomies,Leos Stejskal,Leos Stejskal,03/05/2024 08:20 AM,Templates,""
37222,Bug,Ready For Testing,Normal,Show error message if host fails to save,Manisha Singhal,"",03/05/2024 07:25 AM,"",""
