#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
29835,Task,New,Normal,puppet-puppet: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
29833,Task,New,Normal,puppet-katello: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
29831,Task,New,Normal,puppet-foreman_proxy_content: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
29830,Task,New,Normal,puppet-foreman_proxy: Review and update parameter groups,Eric Helms,Eric Helms,10/15/2020 10:18 AM,"",""
29829,Task,New,Normal,puppet-foreman: Review and update parameter groups,Eric Helms,Eric Helms,10/22/2020 03:32 PM,"",""
29826,Task,New,Normal,puppet-certs: Review and update parameter groups,Eric Helms,"",07/23/2020 11:58 AM,"",""
23451,Task,New,Normal,move all javascript/css assets to webpack,Ohad Levy,"",06/18/2018 08:58 PM,"",""
23450,Task,New,Normal,introduce react-router,Ohad Levy,"",06/18/2018 08:58 PM,"",""
23449,Task,New,Normal,replace turbolinks with SPA approach to load partial html content,Ohad Levy,"",01/30/2020 05:24 PM,"",""
23447,Task,New,Normal,Change login process to support SPA,Ohad Levy,"",06/18/2018 08:58 PM,"",""
16283,Task,New,Normal,Move all vendored assets and asset gems to npm+webpack,Tomer Brisker,"",06/18/2018 08:58 PM,Web Interface,""
