#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37208,Tracker,Closed,Normal,Upgrade to PostgreSQL 13 on EL8,Evgeni Golov,Evgeni Golov,05/06/2024 03:32 PM,"",3.11.0
36640,Tracker,Closed,Normal,Support Minitest 5.19+,Evgeni Golov,Evgeni Golov,08/08/2023 10:16 AM,"",""
34639,Tracker,Closed,Normal,Stop generating api-pie cache and rely on dynamic generation of API docs,Eric Helms,"",04/23/2022 05:48 PM,"",""
34185,Tracker,Closed,Normal,Use the Patternfly 4 pagination,Ron Lavi,Ron Lavi,05/26/2022 09:35 AM,Web Interface,3.2.0
33983,Tracker,Resolved,Normal,Cleanup core_extensions,Ond?ej Ezr,"",01/03/2022 08:54 AM,Rails,""
33867,Tracker,Closed,Normal,clean up packaged plugins,Evgeni Golov,Evgeni Golov,11/10/2021 10:27 AM,"",""
33499,Tracker,Resolved,Normal,The new host detail page enhancements tracker,Marek Hul�n,"",10/19/2021 10:45 AM,"",3.0.1
32684,Tracker,Closed,Normal,Ruby 3.0 support,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,04/26/2024 12:38 PM,"",""
32632,Tracker,Closed,Normal,Ubuntu Autoinstall support,Lukas Zapletal,"",04/22/2022 03:28 PM,Host creation,""
32506,Tracker,Closed,Normal,Add puppet provider and types in puppet-certs,Eric Helms,Eric Helms,07/15/2021 04:33 PM,"",""
32381,Tracker,Closed,Normal,Communication with services from Foreman application should use a single set of client certificates,Eric Helms,Eric Helms,07/16/2021 02:02 PM,"",""
31386,Tracker,Resolved,Normal,Default to TLS 1.2+,Ewoud Kohl van Wijngaarden,"",03/18/2021 03:11 PM,"",2.4.0
31073,Tracker,Closed,Normal,Remove puppet bits from non puppet related tests,Ond?ej Ezr,Ond?ej Ezr,07/23/2021 11:14 AM,Puppet integration,""
31072,Tracker,Closed,Normal,Extract Environment from TemplateCombination,Ond?ej Ezr,"",10/14/2021 03:31 PM,Templates,""
31047,Tracker,Closed,Normal,Support Ubuntu 20.04,Ewoud Kohl van Wijngaarden,Evgeni Golov,04/15/2021 10:41 AM,Debian/Ubuntu,2.5.0
30315,Tracker,Resolved,Normal,Remove bootstrap RPM creation's dependency on puppet-certs and katello-certs-tools,Eric Helms,"",11/23/2020 02:27 PM,"",2.3.0
30173,Tracker,Closed,Normal,Extract Puppet Environments to a plugin,Ond?ej Ezr,"",10/14/2021 03:31 PM,Puppet integration,""
30172,Tracker,Closed,Normal,Extract Puppet Classes to a plugin,Ond?ej Ezr,"",10/14/2021 03:30 PM,Puppet integration,""
30171,Tracker,Closed,Normal,Extract ConfigGroups to a plugin,Ond?ej Ezr,Shira Maximov,10/14/2021 03:30 PM,Puppet integration,""
29939,Tracker,Closed,Normal,Improve setting definition DSL and move setting registry to memory,Ond?ej Ezr,Ond?ej Ezr,01/16/2023 01:01 PM,Settings,""
29795,Tracker,Resolved,Normal,Extract statistics and trends to a plugin,Ond?ej Ezr,Ond?ej Ezr,11/11/2020 08:51 AM,Trends,""
29777,Tracker,Closed,Normal,Drop passenger support,Eric Helms,"",04/19/2021 03:47 PM,"",""
29746,Tracker,Closed,Normal,Merge hooks/ and katello/hooks into a single directory structure,Eric Helms,"",10/05/2022 12:13 PM,foreman-installer script,3.4.0
29189,Tracker,Resolved,Normal,installer puppet modules should run on el8,William Clark,William Clark,09/22/2020 10:58 AM,"",""
28999,Tracker,Closed,Normal,Deploy Foreman with Puma as the application server by default,Eric Helms,"",07/01/2020 12:25 PM,Foreman modules,2.1.0
28736,Tracker,Closed,Normal,Use Pulp 3 for File and Container content in Katello,Ewoud Kohl van Wijngaarden,"",02/26/2020 02:02 AM,"",""
28633,Tracker,Resolved,Normal,Update GraphQL to work with Rails 6,Anonymous,Ond?ej Ezr,04/18/2020 02:44 PM,Tests,""
28588,Tracker,Resolved,Normal,Ruby 2.7 Tracker,Anonymous,"",04/09/2021 05:59 PM,Packaging,""
28570,Tracker,Closed,Normal,Rails 6.1 Tracker,Anonymous,"",04/25/2024 09:01 AM,Rails,""
27283,Tracker,Resolved,Normal,External Puppet module support,Ewoud Kohl van Wijngaarden,"",12/29/2019 06:06 PM,External modules,""
27282,Tracker,Resolved,Normal,Debian Buster support,Ewoud Kohl van Wijngaarden,"",12/29/2019 06:06 PM,"",""
27155,Tracker,Closed,Normal,Implement CLI and API endpoints for GCE Compute Resource,Kavita Gaikwad,Kavita Gaikwad,08/01/2019 01:30 PM,Compute resources - GCE,""
26832,Tracker,Closed,Normal,Update unidiff dependency to 1.x,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/20/2019 06:01 PM,JavaScript stack,1.23.0
25829,Tracker,Closed,Normal,Remove deprecation notification for removed settings,Tomer Brisker,Tomer Brisker,01/11/2019 10:12 AM,Settings,1.21.0
25601,Tracker,Rejected,Low,Rails 5.2.4 tracker,Anonymous,"",03/08/2020 01:41 PM,Rails,""
24837,Tracker,Closed,Normal,Rails 6.0 Tracker,Anonymous,"",05/17/2020 01:59 PM,Rails,""
24799,Tracker,Resolved,Normal,[tracker] Remove settings to disable taxonomies and login,Tomer Brisker,"",12/29/2019 01:48 PM,Settings,""
22103,Tracker,Resolved,Normal,Support Ruby 2.5,Anonymous,"",08/25/2018 11:06 AM,"",""
21834,Tracker,Closed,Normal,Rails 5.2 upgrade tasks,Lukas Zapletal,"",09/18/2018 10:55 AM,Rails,""
20948,Tracker,Closed,Normal,Rails 5.1 upgrade tasks,Anonymous,"",07/10/2018 09:56 AM,Rails,1.17.0
19577,Tracker,Closed,Normal,Drop Ruby 2.1 support,Ivan Necas,"",07/16/2018 11:08 PM,Packaging,1.17.0
19568,Tracker,Closed,Normal,Migrate to oVirt APIv4 API,Ivan Necas,"",11/14/2019 02:50 PM,Compute resources - oVirt,""
18471,Tracker,Closed,Normal,Drop Puppet 3 support (installer modules),Ewoud Kohl van Wijngaarden,"",07/12/2018 09:55 AM,Foreman modules,1.16.0
17954,Tracker,Closed,Normal,Unify roles and permissions across plugins,Ond?ej Pra?�k,Ond?ej Pra?�k,07/10/2018 01:29 PM,"",""
15954,Tracker,Closed,Normal,Drop Ruby 2.0 support,Tomer Brisker,"",07/10/2018 09:57 AM,Packaging,1.16.0
15715,Tracker,Resolved,Normal,Rails 5.0 upgrade tasks,Dominic Cleal,"",12/17/2017 03:30 PM,Rails,""
15401,Tracker,Duplicate,Normal,Refactor puppet support outside of foreman core into a plugin.,Shimon Shtein,"",06/14/2016 06:55 AM,"",""
15096,Tracker,Closed,Normal,Puppet 5 support,Dominic Cleal,"",07/10/2018 09:57 AM,Puppet integration,1.16.0
14409,Tracker,Resolved,High,sometimes refreshing External AD UserGroups may throw Invalid authenticity token,Daniel Lobato Garcia,Maria Nita,10/02/2021 04:04 PM,Trends,""
13243,Tracker,Resolved,Normal,Rails 4.2 upgrade tasks,Dominic Cleal,"",04/26/2016 05:20 AM,Rails,""
12972,Tracker,Resolved,Normal,Refresh icons with font awesome and patternfly icons and use one consistent icon helper,Alon Goldboim,"",06/14/2016 07:05 AM,Web Interface,""
10226,Tracker,Resolved,Normal,Core Sprint 1,Eric Helms,"",06/14/2016 07:03 AM,"",""
10161,Tracker,Resolved,Normal,Support Multiple Installation Scenarios,Stephen Benjamin,"",05/06/2016 08:40 AM,"",""
10060,Tracker,Rejected,Normal,Atomic Content & Provisioning,David Davis,"",08/24/2023 01:41 PM,"",""
8977,Tracker,Closed,Low,Foreman packages for Debian/jessie,Anonymous,"",07/12/2018 09:54 AM,Debian/Ubuntu,1.8.0
8447,Tracker,Closed,Normal,Puppet 4 support,Dominic Cleal,"",07/10/2018 09:52 AM,Puppet integration,1.12.0
8360,Tracker,Duplicate,Normal,Full journald support,Lukas Zapletal,Lukas Zapletal,03/29/2018 01:18 PM,Packaging,""
7249,Tracker,Closed,Normal,Policy with workarounds for Foreman w/ Katello,Lukas Zapletal,Lukas Zapletal,01/27/2015 04:29 AM,Packaging,""
7229,Tracker,Closed,Normal,"Support installation on Fedora 21, drop Fedora 19",Dominic Cleal,Dominic Cleal,07/12/2018 09:55 AM,RPMs,1.11.0
5474,Tracker,Rejected,Normal,Upgrade to fog > 1.22,Dominic Cleal,"",10/16/2018 02:30 PM,"",""
4656,Tracker,Closed,Normal,Drop Ruby 1.8 support,Dominic Cleal,"",10/16/2018 02:30 PM,"",1.7.0
4582,Tracker,Closed,Normal,Upgrade to fog > 1.20,Dominic Cleal,"",10/16/2018 02:30 PM,"",""
4447,Tracker,Closed,Normal,Support installation on RHEL 7,Dominic Cleal,Dominic Cleal,07/10/2018 09:46 AM,Packaging,1.6.0
4359,Tracker,Closed,High,Puppet 3.5.0 support,Dominic Cleal,Dominic Cleal,03/24/2014 11:33 AM,"",""
3723,Tracker,Closed,Normal,Red Hat branding issues,Dominic Cleal,"",01/09/2014 02:27 PM,Web Interface,1.9.3
3505,Tracker,Resolved,Normal,As a user I'd like to have Remote Management,Anonymous,"",03/03/2016 06:00 AM,Puppet integration,""
3157,Tracker,Closed,Normal,Rails 4.1 upgrade tasks,Dominic Cleal,"",07/10/2018 09:49 AM,Rails,1.11.0
3113,Tracker,Closed,Normal,[TRACKER] Issues cherry-picked into 1.3 branch,Lukas Zapletal,Lukas Zapletal,10/16/2018 02:29 PM,"",1.3.0
3112,Tracker,Closed,Normal,[TRACKER] Issues to be released in 1.3 RC or final,Lukas Zapletal,Lukas Zapletal,10/16/2018 02:29 PM,"",1.3.0
1051,Tracker,Rejected,Normal,Optimize the smart proxy,Paul Kelly,"",05/11/2016 11:16 AM,"",""
431,Tracker,Resolved,Normal,[TRACKER] UEFI PXE support,Bill Peck,Lukas Zapletal,10/15/2018 09:35 AM,Unattended installations,""
