#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35087,Support,New,Normal,DNS POST: how to force record creation,Stephan Schultchen,"",08/03/2022 12:11 PM,"",""
26577,Support,New,Normal,Vendor Class not found,Colin Herrmann,"",04/10/2019 02:01 PM,"",""
24668,Support,New,Normal,foreman-proxy error 404,Sebastien LAMY,"",08/21/2018 10:06 AM,"",""
23941,Support,New,Normal,Smart Proxy on existing puppet enterprise won't start,Laurent Borgognon,"",06/14/2018 02:59 PM,Puppet integration,""
23701,Support,New,Normal,How to Install Foreman without Internet connection ,Mostafa Yasin,"",05/25/2018 12:06 PM,"",""
23684,Support,New,Normal,"Hostname ""x.x.x.x"" does not match the server certificate after upgrading",Chris M,Eric Helms,06/08/2018 05:16 PM,Security,""
23551,Support,New,Normal,Error retrieving node foreman01: Net::HTTPPreconditionFailed,Kenneth Skytthe,"",05/09/2018 12:34 PM,External Nodes,""
22333,Support,New,Normal,Gets WebSock error: [object Event]  while configuring vmware console in foreman ,rohan gadalkar,"",01/22/2018 07:55 AM,Compute resources - VMware,""
20915,Support,New,Normal,hammer host create in vmware using image,adriano lopes,"",10/25/2019 10:18 AM,"",""
20144,Support,New,Normal,Make api pagination optional,Dinar Valeev,"",06/29/2017 06:53 AM,"",""
20029,Support,New,Normal,CentOS 7 - UEFI PXE Grub2 not working correctly from a fresh install,Zachariah Dzielinski,"",06/16/2017 05:14 AM,TFTP,""
18047,Support,New,Normal,Wrong template type resolved on first host creation,Damien Churchill,b sh,06/14/2018 11:27 AM,Web Interface,""
18008,Support,New,Normal,Having problem with adding new smart-proxies,Shahaf Benita,Shahaf Benita,01/10/2017 09:06 AM,Smart Proxy,""
17997,Support,New,High,Foreman usergroup is not getting updated with LDAP groups,Unnikrishnan K,"",01/10/2017 12:05 AM,"Users, Roles and Permissions",""
17146,Support,New,Normal,cant use multiple user_data templates with one OS. So how i deploy it right?,Alva Wang,"",10/31/2016 04:40 PM,Compute resources - VMware,""
13418,Support,New,Normal,BMC Tab in host give 500 error with ipmitool,Alan McAlexander,"",01/28/2016 03:05 AM,BMC,""
8969,Support,New,Normal,Send the host['ip'] variable to customization spec,Amit Daniel,"",01/19/2015 05:05 AM,Compute resources - VMware,""
3132,Support,New,Normal,Document the git-repo option properly,Greg Sutcliffe,"",09/20/2013 01:14 PM,"",""
2133,Support,New,Normal,prod2dev feature should be able to downgrade dev schema to be able to import production data,Romain Vrignaud,"",01/16/2013 06:08 AM,DB migrations,""
