#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37398,Feature,Ready For Testing,Normal,Extend TableIndexPage and TableHooks with new capabilities for All Hosts page,Jeremy Lenz,Jeremy Lenz,04/30/2024 01:05 PM,Web Interface,3.11.0
37395,Feature,Ready For Testing,Normal,"As a web UI user, I can select multiple hosts and perform build actions",Partha Aji,Partha Aji,05/03/2024 09:05 PM,"",""
37393,Bug,Ready For Testing,Normal,Use rubocop cmdline parameters according to version 0.80.1,dosas please_edit_me,dosas please_edit_me,04/29/2024 01:47 PM,"",""
37392,Bug,Ready For Testing,Normal,Exclude all subdirectories for vendor in .rubocop.yaml,dosas please_edit_me,dosas please_edit_me,04/29/2024 01:38 PM,"",""
37390,Refactor,Ready For Testing,Normal,drop jquery-ui,Maria Agaphontzev,Maria Agaphontzev,04/26/2024 05:22 PM,JavaScript stack,""
37382,Refactor,Ready For Testing,Normal,Update to jQuery 3,Maria Agaphontzev,Maria Agaphontzev,04/24/2024 12:46 PM,JavaScript stack,""
37374,Bug,Ready For Testing,Normal,Expose execution interface's attributes in Ansible Inventory report template if available ,Adam Ruzicka,Adam Ruzicka,04/24/2024 07:40 AM,Reporting,""
37372,Bug,New,Normal,Regression: kickstart_kernel_options fails to render: undefined method `nic_delay' for false:FalseClass,Daniel Helgenberger,"",04/22/2024 08:54 AM,Templates,""
37368,Bug,New,Normal,Host interfaces array(s) unavailable in User Data templates during provisioning,Dan Walker,"",04/18/2024 11:42 PM,Host creation,""
37366,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:21 AM,"",""
37365,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:17 AM,"",""
37364,Bug,New,Normal,[RFE] Satellite and Anaconda are not in sync when deploying RHEL9: both keyfiles/snippets and ifcfg-xxx files are generated,Shimon Shtein,"",04/18/2024 11:12 AM,"",""
37363,Feature,New,Normal,Add ability to set custom interface names in Kickstart templates,Shimon Shtein,"",04/18/2024 08:40 AM,Unattended installations,""
37361,Bug,Ready For Testing,Normal,Bump theforeman/vendor-dev to 13.0.1,Chris Roberts,Chris Roberts,04/16/2024 07:33 PM,Tests,""
37359,Bug,New,Low,Host create/edit form Operating System tab has cosmetic issues,Quinn James,"",04/16/2024 07:20 PM,Host creation,""
37357,Feature,Ready For Testing,Normal,Foreman-maintain command for container label migration + incorporate into post-upgrade task,Samir Jha,Samir Jha,04/19/2024 07:18 AM,"",3.11.0
37352,Bug,New,Normal,Foreman unable to launch virtual console from Foreman provisioned guests on EL9 KVM/Libvirt host set_password failure,Matt Darcy,"",04/24/2024 12:49 PM,Compute resources - libvirt,""
37345,Feature,Ready For Testing,Normal,"Improve ""EFI local chainloading"" on SecureBoot enabled hosts",Jan Loeser,"",04/11/2024 11:41 AM,"",""
37341,Bug,Ready For Testing,Normal,All hosts page can not be rendered,Bernhard Suttner,Bernhard Suttner,04/10/2024 05:48 PM,"",""
37339,Bug,New,Normal,Currently 3.9 and 3.10 stable cannot be built from source,Shimon Shtein,"",04/10/2024 01:12 PM,"",""
37335,Bug,New,Normal, PostgreSQL parameters have no effect,Michael Arlt,"",04/19/2024 03:04 PM,foreman-installer script,""
37329,Bug,New,Normal,Cannot create new Host on Compute Resource Proxmox,Karli Sj�berg,"",04/09/2024 08:48 AM,"",""
37328,Bug,New,High,Failed to attach ISO image to CDROM drive of instance ...: unexpected property name sharedBus,J�rg Schulthess,"",04/09/2024 06:50 PM,Compute resources - VMware,""
37325,Bug,Ready For Testing,Normal,Installer should configure container gateway to use Postgres,Ian Ballou,Ian Ballou,04/09/2024 08:25 PM,Foreman modules,3.11.0
37318,Bug,Ready For Testing,Normal,foreman-console fails if IRB is not installed,Eric Helms,Eric Helms,04/18/2024 06:05 PM,"",""
37304,Feature,New,Low,Provide documentation about integration about JetBrains RubyMine in developer_docs,Thorben Denzer,Thorben Denzer,03/27/2024 08:08 AM,"",""
37300,Refactor,Ready For Testing,Normal,Change I18n loading from import to require ,Maria Agaphontzev,Maria Agaphontzev,03/26/2024 03:55 PM,JavaScript stack,""
37292,Bug,Ready For Testing,Normal,Global registration template ignores errors in curl calls leading to failed registrations that appear as successful,pablomh please_edit_me,"",03/22/2024 04:29 PM,Host registration,""
37289,Bug,New,Normal,[RFE] Download previous generate reports on Reports Templates Page,Waldirio Pinheiro,Waldirio Pinheiro,03/28/2024 07:40 AM,Reporting,""
37281,Feature,Ready For Testing,Normal,lint erb files,dosas please_edit_me,"",03/20/2024 12:27 PM,"",""
37260,Bug,New,Normal,Have to run foreman-installer twice. First install fail due to pki-core module not enabled.,Rune Philosof,"",03/14/2024 09:42 AM,"",""
37257,Refactor,New,Normal,Breadcrumb component should allow react router links,Jeremy Lenz,"",03/13/2024 05:16 PM,Web Interface,""
37253,Feature,New,Normal,katello-certs-check and foreman-installer --scenario katello should support not using chain,Rune Philosof,"",03/13/2024 01:39 PM,"",""
37249,Bug,New,Normal,Foreman with Puppet Purged Error: unknown class ForemanPuppet::HostClass,Ben Erickson,"",03/13/2024 12:39 AM,"",""
37243,Bug,New,Normal,Calling the api/v2/operatingsystems#bootfiles endpoint results in unknown requirements,Richard Stempfl,"",03/14/2024 10:05 PM,"",""
37223,Bug,Ready For Testing,Normal,Templates & errors for taxonomies,Leos Stejskal,Leos Stejskal,03/05/2024 08:20 AM,Templates,""
