#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
35789,Bug,New,Normal,Compile plugin .mo files during package build,Ewoud Kohl van Wijngaarden,"",02/16/2023 01:45 PM,"",""
35753,Bug,New,High,Foreman apt repo is missing multiple packages,Threatintel-be please_edit_me,"",11/29/2022 05:11 PM,Debian/Ubuntu,""
35545,Bug,Need more information,Normal,"foreman-plugin-rh-cloud plugin needs to be updated, current version will not install in Katello 4.6",Don H,"",09/28/2022 05:36 PM,"",""
34767,Bug,New,Normal,unable to sync repository,Alexander Maslennikov,"",04/14/2022 09:28 AM,RPMs,""
34523,Bug,New,Normal,pulpcore-selinux does not change file labels at install time,Michael DePaulo,"",02/25/2022 07:12 PM,RPMs,""
33798,Bug,New,Normal,Pulp 3  fails to sync under SELinux & http proxies,Michael DePaulo,"",11/03/2021 03:19 PM,RPMs,""
30674,Bug,New,Normal,python3 package conflicts when installing Katello on a system with salt-minion (v3000.3 py3) installed.,Jim McDonald,"",10/27/2020 01:41 PM,"",""
30400,Bug,New,Normal,"foreman-release repo files don't include versions in repo ids, requiring yum clean before an update",Evgeni Golov,"",08/24/2021 09:49 AM,RPMs,""
30115,Bug,New,Normal,tracer 0.7.3-2 available in EPEL,Gerald Vogt,"",06/12/2020 02:48 PM,RPMs,""
27201,Bug,New,Normal,Foreman RPM Build failing on @novnc/novnc,Max Bender,"",01/30/2020 02:44 PM,RPMs,""
23595,Bug,New,Normal, ruby-sequel-pg DEB pollutes Foreman ruby gem environment,Frederik Weber,"",01/30/2020 02:49 PM,Debian/Ubuntu,""
18539,Bug,Ready For Testing,Normal,Katello RPM package leaves empty directories,Lukas Zapletal,Ewoud Kohl van Wijngaarden,08/24/2023 02:39 PM,RPMs,""
17493,Bug,New,Normal,deb Packages changing within the same version,S W,"",12/07/2016 03:27 AM,Debian/Ubuntu,""
17472,Bug,New,Normal,Logrotate fails to rotate cpdb.log,Lukas Zapletal,"",08/09/2023 01:58 PM,RPMs,""
16508,Bug,New,Normal,"Secret/encryption tokens should be generated at first start, not installation",Daniel Lobato Garcia,"",09/12/2016 05:48 AM,"",""
12149,Bug,New,Normal,foreman-proxy user doesn't have a valid home (required at least for puppetssh known_hosts file),Adam C�cile,"",10/13/2015 05:06 AM,Debian/Ubuntu,""
9847,Bug,New,Normal,foreman-* man pages not installed,Dominic Cleal,"",03/20/2015 06:42 AM,Debian/Ubuntu,""
