#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
37129,Feature,New,Normal,Allow to authentificate locally if user root/another specific user without credentials,Et7f3 please_edit_me,"",01/31/2024 03:38 PM,API,""
36833,Feature,Ready For Testing,Normal,"New PXE loader ""Grub2 UEFI SecureBoot (target OS)""",Markus Reisner,"",10/16/2023 07:21 AM,"",""
36755,Bug,Ready For Testing,Normal,foreman-proxy does not send full certificate chain,Joniel Pasqualetto,"",09/18/2023 06:02 PM,"",""
36729,Feature,Ready For Testing,Normal,Support pruning old TFTP files,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,09/07/2023 01:13 PM,TFTP,""
36632,Bug,New,High,Ubuntu deployment via Smart Proxy fails due to outdated Userdata API,Bastian Schmidt,"",08/02/2023 09:47 AM,"",""
36624,Bug,New,Normal,Smart-proxy installation on Windows not working because of missing gems,Daniel Helgenberger,"",07/31/2023 10:16 AM,"",""
36325,Feature,Ready For Testing,Normal,Support setting key-algorithm for ISC DHCP,Ewoud Kohl van Wijngaarden,Ewoud Kohl van Wijngaarden,05/22/2023 02:14 PM,DHCP,""
36317,Bug,New,Normal,ansible-runner cmdline args are not passed properly,Ron Lavi,Ron Lavi,04/19/2023 07:27 AM,"",""
36242,Bug,New,Normal,"BMC with IPM providerI: Can't set UEFI PXE, i.e. ""chassis bootdev pxe options=efiboot""",Oliver Freyermuth,"",03/28/2023 05:36 PM,BMC,""
35374,Refactor,New,Normal,Update Rubocop to 1.35.x and Ruby 2.7+,Ewoud Kohl van Wijngaarden,"",08/16/2022 01:53 PM,Tests,""
35270,Feature,Ready For Testing,Normal,Ubuntu Autoinstall automate ISO image download,Bastian Schmidt,Bastian Schmidt,11/04/2022 10:13 AM,"",""
35087,Support,New,Normal,DNS POST: how to force record creation,Stephan Schultchen,"",08/03/2022 12:11 PM,"",""
34675,Bug,New,Normal,Allow suppression of record_conflicts,James Shewey,"",03/24/2022 04:01 PM,"",""
34552,Bug,Ready For Testing,Normal,Registration API does not include Proxy::Log,Lukas Zapletal,Lukas Zapletal,03/03/2022 02:50 PM,Plugins,""
34205,Feature,Ready For Testing,Normal,External IPAM Integration into Smart Proxy Core,Chris Smith,Chris Smith,01/08/2022 05:03 PM,"",""
